Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:24:00,346656,3NKTnNQk14R2CAqEbq21dv3arUtj4AWiVto5H8z73LtWwDDoVxjn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,514886,Ckpa6ZWfuKC5fFps7AvtPRpbcTaLAKZ4EekkWR9BzBgSQPQWsuDKm,0.005000000,0.237053257,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:21:00,345844,3NKgkLbqm8pkJzxpZpsQpxQN28b8m6AjFeeYxnsDCdzSeH7W2zr7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,510190,CkpZ7agRD2ZzFSRGcfwdUAd12RraNWqft8UqAdWAUvrKUYjKpQ3Ma,0.005000000,0.327240684,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:33:00,344701,3NKchWkrZexzssz3r34FRbXH8WXktUdKTQNJFosY1iYXDa7fByAG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,505729,CkpZ7mBpCEXJXnnaKMZsEY31ZrH18VGS6btKHSW2yU9wKVgNsQDFE,0.005000000,0.269776778,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:06:00,343823,3NKuYTZAhZmPYY8z5UNUx9UbgE1JEJNu6xeF5tkEHJjH8V31Trqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,501121,CkpYip2xY2AhAbS464RESmU7HXueXMHG28d3jSQakWbJZzjvpuZMA,0.005000000,0.271233027,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:45:00,342743,3NKbYnV3aSohiJnQgDKSu6jwzc8j5JxWAqnE2ExXAZHkzqP6PDf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,496721,CkpZ8AhpdoSdszUXPzXsA9A3TQ7v1enEjkKhnx4udUfW85hk5iqEs,0.005000000,0.261053847,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:33:00,341941,3NLfaJkG5iSgQz9qRv2YjxNBpcLevmxAosQCvuSdgPm9PkLsdQuk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,492026,Ckpa5GdcbuifLZTgjH5k7g3Yeev8XnXWFxaCyWmhyHwYw56AmNdJB,0.005000000,0.327434805,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:39:00,340885,3NKigG5vaGq86yCM2mZnHeddmuT8FYBRD8FSec2FaJtLJthxE1un,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,487901,CkpZNrgQyFmeQgTBU3xJg2qee9ziX8nHKUW7c2y5QQyAKjUFkKJ1d,0.005000000,0.197697541,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,483307,CkpZcZrASLDvsY4bBr5VRXLSjPAwYKLUAwoYGjaKkUAsLTihzFTMy,0.005000000,0.293013076,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:57:00,339036,3NKE6pU47iAa3vseVbAf9c32ZH5mfRCgx5sMN4F6nPETmJmPWjwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,478922,CkpYugnYX2jBUtjFE3BYBV91AXRP1gtG2vdWCBJDJSFDzgC9dqwae,0.005000000,0.260682842,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:42:00,338254,3NKJoUPxANZYw57Zv7VbEPMhJwFBXFAue4med6t9Y1UXG5w8nZ3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,474493,CkpZFKE4By6y4uDodkJH2WFsw6BbXCcRDak6LrwXYTzTTA4xqNFaF,0.005000000,0.296562871,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:33:00,337233,3NLXYgG1wwAAWnDwgtPp4Hg4Z86n2tRjAk38kdyMPBP95ceLve5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,470232,CkpZtZUiWzNxjv24ewDwhnYvEgkbfSJyXWq3eAdEYBBTexPXTRkWK,0.005000000,0.257671071,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,465745,CkpZLVg4Gtn47gB3reYw5NgTuVzTfBhLMV4vkY8TMNmkdTB8B6AiQ,0.005000000,0.327018533,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:48:00,335745,3NKgG13FHrEkqoBVKZLZfX8P3Zer1Jrx6mDGsJideRVDKmBRdBbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,461577,CkpZhtVnfybchg778QDcc27G4v9uS6YfGBntokvVA27y8eDTAisT4,0.005000000,0.246502471,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:06:00,334872,3NLiwHuDVSXhkakYSWpm6ANC8fexbUjgd5R2hF3NERtDgvhyBsYo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,457201,CkpZCuBGBadN2wozYF3A4SKuMNw44XPdhd66vVWwnP9vrgtM2KggQ,0.005000000,0.272515606,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:06:00,333850,3NKxUnoYsZWpGiVxRSHg7SHSxZAtRWMMYvxbNNjVNuxHq6c3TXp2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,453148,CkpaCfheBDEHjyQfvJQpMaeWsXxSYVvTZdsXxZPwNTABzV8sFre6f,0.005000000,0.225173235,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:48:00,333110,3NKhcdLDfASenSajt2ucvmo3kySFUZcM2xC8gduotFEjcJt9uN1w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,448719,CkpZmAmaM3frNW7EWE2HeFws4WniXpNtu9Jf5bgbkfnE7TkwtxLNx,0.005000000,0.337806273,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:09:00,332111,3NKK8vL3MXjNRw4ey5p2gH1Apscq8384wLnJCu2FCdh1AHDtwDvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,444639,CkpZFapQbzDDwzLqJzNGgV3VZTUK6eL9ScDheGYm4QVJXkE89KwLY,0.005000000,0.244810331,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:39:00,331226,3NKroSYutrJr38TYzX7UaQWWnfWorS8qLvPYYD7HktbnZ2CYKpU6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,440320,CkpaLDAb5o3a73vZVdCtYhJfueHh73GP6EWrY5UkNGpAXvWczHtYC,0.005000000,0.296386042,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:48:00,330181,3NLstEm3RHZaCHev4o1LFH5utHQYjkYE79kPqvwYdMGDWKhHPSS6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,436284,CkpZYTFu7txFxCK3J7iBKsutStSH3TVRcwDgy5YiZ1wMe1Zk59UrX,0.005000000,0.253585790,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:30:00,329406,3NKj4pQBFqASM99TxnA5S5soux6JwbppnfsfX1KX2cWx6C5X2Qki,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,431975,Ckpa1jDFHfSN1PsXvKa8GfW163ffTChWN3VMpNEESev3DRsgkQzrn,0.005000000,0.363916671,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:36:00,328411,3NLZXmhDKrrRA5r15UgDmNEaRAD152v7HShgzpouE4NDABRsq1Jr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,428074,CkpZCGc4bYXQAMcopX7sCprpmw7h3U8rcLvUqq7tSCW5iS4NcHhUg,0.005000000,0.187843266,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:30:00,327593,3NK4hJJUps8jAQE8bJxwqLy8YzruPP3c7B18veWF2TJH5K31wbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,423912,CkpYfikwtZSt7aUF8EqiMg51tt9mBPc8nrXrKBBrWWiZyhF935kRs,0.005000000,0.353009383,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:18:00,326448,3NKMivbyNxq5H4Ja3CdZfhDgggp7BzxpnLPTBtpqPNQApcdvhrmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,420184,CkpYjF7UfnJwWsKWR4rUVFLXA4b59CYqiW5KTXNYRFrsuW7mnLCZz,0.005000000,0.224310181,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:51:00,325623,3NKw7S5xxjdySeybFqFwrDrKFvahb2TTEL68ZLkAgymJeS9aoU23,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,416164,CkpZYQDFUJnVoKuPYYcPEweyujL7GXq2JYJNSga6NiJZooDS2zGRE,0.005000000,0.351368093,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:48:00,324566,3NLM5Kb8zKREHT1N95HGkXFNS4zbN6Wahvw2K4CGxbqiKZ82LLui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,412367,CkpZkS2XzJtYsZDnQ6AvWi48swXyQrCDLtH5eihmCrgugNQqbakpe,0.005000000,0.255934634,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:06:00,323794,3NLjmkhT2Nk7N4WBsx5m3mDS9xWvjFMtvZ5WUcw58hiChRhQ9sVs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,408366,CkpZQ8B7whCwU3gN4exFz2d5hJvixue18PXriv8qhW2Dj8MmbFhky,0.005000000,0.309738025,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:03:00,322666,3NLpJGAiXtFd3XKHfJv3qXdK46ZTbWV2xB7HEAzzFQZZTzzpy74C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,404573,CkpYvAB5UHhZPENrL41NWFsVUWiRvUvMNvntZqJQagjXSE5TmUXsi,0.005000000,0.241267476,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:57:00,321852,3NKWqHYDQHfPxMwkYftzMExQeVzKxEULxYg28Fy5dhzm31Rg9PPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,400675,CkpYjujJyDzoD6v5HEvdnpKQVT5peuhtQRofbyoHEFuPDqyYHaghq,0.005000000,0.299096090,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:42:00,320867,3NKaCne4T1rVoqp3qQ3qzSxm279V2DRAbTMSzPR8FHxPaW8hATJ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,396771,CkpZpUZs5RBPpQq64oERn5onB3CJVEwRq6pks7h8wqgYWyNya6JyM,0.005000000,0.324063078,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:21:00,320135,3NKjCuFD9pPoshPN9bsnCiNz3TgzhhK3fSs31a43YWo4kQsqT9rt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,392794,CkpZj6i1ikBX7qakTrQbdozcQ1WxqMvgBNvdW9oHFD87r1oSkxFUv,0.005000000,0.287293952,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:54:00,319095,3NLMGzJB5fJqEnDzP7Dtmso1SmtFZbJxCTewbkU3fhvVpSXdLxVW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,388977,CkpaLHcppha58DPCKBjLbhwEdcJpKDYauCsuDgw2sd61EJXJfsk4m,0.005000000,0.277045833,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:15:00,318209,3NLGw4WQGoq48d7LmH8cAm9RGe6vmbrWwNgMzRRv1zQWq4s3NHUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,385166,CkpYt4ShTHBrf2p4AAFmT1mTYjMkSKPic15xK6P1hEnRk4JiUCL5i,0.005000000,0.252282061,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:36:00,317203,3NKxh5SDkT6zD6QPE8c19dw7Sbryomhi54HXhqtvxJZ34DNp5pon,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,381260,CkpZdjDiSBMtQ2JdqgYHHBuSETfNxyvFjML2JsWWuKsM1bvGSTSQm,0.005000000,0.281557199,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:42:00,316478,3NLoCSM799STqQAeMhbExjtvb7LDFhW4WxZebc244rVFXm5KUszy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,377366,CkpZ54NapxzGQ8JEyE2iitjW1GeN6X7zXzvnWCMoCM1UTk365jXQ5,0.005000000,0.288485926,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:33:00,315393,3NKHPscuM3z1kdLeEn8KwNkGxsy4h4T3FZ6KzrmhfTqeCvF7rKNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,373553,CkpZUtT97T1qiZBxhP2MHXwksDdcM7v5FBwUoyaKLof5q3CT4TNR8,0.005000000,0.234568902,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:57:00,314581,3NK939GvkvMhPCVFhUFfThWZE8F1vYojncKNsZ34FKkeRX1vjsAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,369539,CkpaD4iEm2vh2fenLqsmTp1BdSmvi6WeogpW6zATA7JcyeLAPE2Pp,0.005000000,0.330473810,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:18:00,313465,3NKtBCEZxaXdux8ipP7Zgv3fFW6DxBi1rawieYR6MmASxhddunXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,365909,CkpYbmX2p2Q9NBHYgNBMk7ur8epKtK5Eg4vc8k55PmhagJBZzE1gz,0.005000000,0.187920536,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:18:00,312762,3NKP2WcNw5YJEn5rsRTE72pTYSVKUa9srtcEdMF1rjVrP5Hh8UFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,361855,CkpZeg9WKC2Q4BUMFFQ8WFpf26aSehxdhmBgoqBrXkaExb7NVQqgm,0.005000000,0.341863095,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:15:00,311655,3NKA4RBc4XtxQSuZh4UGsxkmjz1smrysveiW4VjTQdsmo3VPnT73,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,358118,CkpYS2HZEbnZD1RgSC8gkuMq7W919aVoGVkKGR1Y4qwJiM4yCcAyF,0.005000000,0.201297084,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:33:00,310778,3NKbYhd9t4SHSQzA64aQNPt5yKUQZUm85B4QLMssRmxB6GzgFE7h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,354112,CkpaJawx4dVuxEFCbN2ozg15bojpMX3x5kzjt6JFFDWrbizJ2UV1g,0.005000000,0.330493185,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:30:00,309640,3NLVzuGDiftNBtqCTbdW8JPpn8HBaCP4DZnvoKqycfg7vgdz2B98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,350326,CkpYvrf8YsGrCcG7dqPCwaEE9D6SEHCBDrANXx4aA8G7tMu615ME1,0.005000000,0.225353513,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:30:00,308843,3NKDGaeGWxzeGtoU8pYctaSkL7hocrQqBYMiiXchhbYuQUWCNXKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,346374,CkpZ8qrohNfJUh2pzSZBeporAmQG2RyLAvsa2NEMRFSDncKY5iJC8,0.005000000,0.288907929,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:54:00,307762,3NKoVJrCEzoSbj7VR8njMyuCywBcCmuK8JrvAH8vN4yxmvnxTkuP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,342560,CkpZLyV8sP6TKXjfMd7JUsLpxJuRtrr7XPs1aKHbEmzRqBuQc2CT8,0.005000000,0.249885322,MinaExplorer Payout 280 #307654,PAYMENT
