Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-14 05:33:00,287385,3NLDxNiWmhHxn5bGQfnjQbfLUqZBKwvcitY36xTsxf4bqz7fKZ8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,331973,CkpZBVDx8ap4fJPMzgVPjSp1kjXt1LaZj3eyM75naFd2GNpS5cpWB,0.001000000,0.044642015,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:15:00,283825,3NLSxBVgRJxfLijHUULBaxySA3eTKcR5UaNt4SpQa4Cu2thuujo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,320248,CkpYXq3dsLwMMqU79W4XFHCtgviLfVyGDB3vZC8AtzvjcwVuyjJZq,0.001000000,0.055796541,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 08:24:00,279600,3NL7URMZXLgLj2T1XRs7oGGAydZUeJAn32tEkwQcXCnt6KjLhK3S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,308652,CkpYw9NzxHARPN5jKKNYDS8DF5fWdydHfbqckbVpvpbjuUgyKZ1aB,0.001000000,0.051531403,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:15:00,274483,3NKzHHBjgAJjnLLDd4N1Pj8GsD43ZPStGdYJtyCPK13JK1TxEjYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,297186,CkpZNq1oESks6aDMu9pVDtsXd7wmxp1ju1jdVEZRFD9GcsBxJgxAC,0.001000000,0.047952264,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 14:24:00,269926,3NKvew36ugG57jUehhjM9wYwXT5vAnXo4EERuTdqiuXLK15Z3c1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,285862,CkpZjJTXQUGbXmuTkjNFvL2bisc67VUFph11XSJDnvByVZXTQ8LUW,0.001000000,0.046006258,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:12:00,265968,3NLeNcgmPj1txWjF42TgcAAETKaPaVsXv3wsCu5xPWLYpr5JnvYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,275365,CkpZXi2YuXLm8gkyATbq6C6yB5wJFqpPjnSJ8fXrZ9NeKYhD2oGXm,0.001000000,0.045784132,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 15:06:00,261110,3NKKghMZbZjrBfPXCmFrpeFnyNo9wmwfCTGvRVJzZzrFdq5NYPR9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,264383,CkpYbmWAny8pMeAdX8JRsn7F6K25EgURN6JZ4itaWPSm9PQDW1QWP,0.001000000,0.052771889,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:42:00,256934,3NLbabZJvjMau8UaTkgRymsUDzcADoeiKEWs1s3YAvqPfsfoUQeu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,253621,CkpZjDhoHg1SiVAdMfrbeKxZG913FwFXHWWcmuEyG8gYdyS37TFvE,0.001000000,0.051353583,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:45:00,252515,3NLmRV9BCgACeeJ7uf5HunYbkNc2eYRFwezFiEHF7PrKamL4FJr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,242986,CkpYuvPZdv1HHdeFqtUyJ38iqBo1qPosuTK9UZ7TqSoiTpXYC6gTB,0.001000000,0.052143473,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 08:36:00,248486,3NK55gxJHyGNPKnsqbTM78eTpaQkwBdYe37MqTxbUBG5Bfi27WeY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,232507,CkpZpZEE1W5KwY4CSmMEHpmPZjxRdewE2oQmPoLcSgKUsrb3u1FGE,0.001000000,0.044048527,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:00:00,243704,3NLLGjbUQDY5EUQGPFNvUaozegE5DhqJKEVEckPqFdkfcwUMyNVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,222313,CkpZ6HVrfUF5wqZQfuFz7vMxS9aVsPfK5P4QYgcbi1YWJGSU9SRyD,0.001000000,0.048541334,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:39:00,239770,3NLMqSvoeFLpuXwM5iNetXxCXKDWXr7hb2icwRGJoe7pb2Qybo97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,212445,CkpaA6FrUXjhpsAES9sw1VPv8is5oXcNjkGjdpAuR9FJHGx6oibsg,0.001000000,0.042347272,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 21:42:00,235262,3NKWQE3ZJcPAvtEejtsMyb2K2Nny5wmcaYenR3CNy763fquBgXC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,202912,CkpYrYH7ygi6Z1ceg15ZmV5S9aHn46vto6tPRbTUbkh85rC7sNhqG,0.001000000,0.049446641,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:57:00,230559,3NKy1Rgyj9kr38QKnZ5gaXxCupW2DknkgPhAjnwZSGzriBG5N3WQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,193692,CkpaDQJqxif1Z5tNY3w6i94hD1sRsEfr6FNiLQLGme5P5ZkoM2dBR,0.001000000,0.045132894,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 08:12:00,226118,3NLVFZXay9TdPJmoJRvz54ZHjKUXHruvjFiwQY5gGCuMCpYLsZ1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,184643,CkpaD6hBnQM9tNoEo4FR4ugvLVL3PQwJZkeowqcgdsAGVk3NMhFN5,0.001000000,0.043815256,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:30:00,221358,3NLU8wJLjR2McVbQDXCZhHzwCDFJLCfNvfuPkJzeQxQfTyKTwsTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,175731,CkpYZka2DmQeWdBYpHkhF26P43umi8RA29gjbgqKCWQJcXB15Bcad,0.001000000,0.040599929,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:27:00,217055,3NK4Zhjo9s5M2UcK5EY9bHqyzvaR9rV3uF85prDd2zzQv7yMiBqx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,166989,Ckpa29eq6Xq7mnZUooFQjcv5qK7penzuZTps2AZJ3XNecwgooYjaJ,0.001000000,0.044792599,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 12:45:00,212573,3NK4D4Yd89U7uQizEgoHHebJf3WsBLbN4MkGgJ59xEyTbCkcrAUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,158630,CkpZ7fMp9DWHgZUBv8wfNT728gzDo4LJChvAWnEh7usCBdvyEUD2b,0.001000000,0.044411330,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 12:24:00,208305,3NLZxCJ1uhoy2tpDbLUaZXt8T6djrb3TXBdEsvDpmFZkiADPjMTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,150499,CkpYrr5betvN1nLEyzdg5M5LPuGee5FnUmjwqh1ZZUbaNoazxBj2C,0.001000000,0.043579427,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:09:00,203557,3NKu9ADKmetVggHQUuHkSvaiehGuCbHEQdQjTfZ4kBMuq9GDYxyy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,142737,CkpZp7881iZZLnMV9zrsJ7jHATQVe1gfxjgVrFcSqudXnRRqgJryP,0.001000000,0.041183859,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:42:00,199362,3NKRFvaqDHGcWMx42oJTYSVC6u65c6K7jk4SCh77CJezUX8TsLMa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,135356,CkpYkpwCk9xmi6V14TN2d7desPPo91BgAbFBcGnHGVa7hgjhD6qr6,0.001000000,0.034902625,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:54:00,198773,3NLKys1bfVDytUNFJHMajyWknRbet1CjkdDTcEZxM88Yp8n17E68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,128127,CkpaKvxegmfJDbgRjSD5bqwnzciFZgHms5ATCAxU43vzKNB11iTfW,0.001000000,0.038820310,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:09:00,189492,3NL5z3Jz4stYRZTmLsf7XToXMyTLuWgzgJdZQLn3QpaqqtSHMvrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,121065,CkpZ4UQe4vaXkfH72wnZUi3uRrw6DqZXzym7FGxLZnzmriGB25yge,0.001000000,0.042178067,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:54:00,184562,3NKGmhXbXC4kCrLUhrSTDJXw1dVW9dc5gZWjNS4bdvkfivT5GKu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,114093,CkpZX9bbXEQuNkrvKMvpCdTJpzRMVqzy5Aw85zhCQNParHyeEueqZ,0.001000000,0.040158420,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:21:00,179871,3NLEvXVwUsd1VVXy2V2N389y5XdwR3kVZhEWE1jhcU6mo3q4M4hM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,107239,CkpaA2UM719ZR7gznWV1VWZ3Z3F3voeQb4xaHvJzQ8iULrx7WnVeZ,0.001000000,0.043679754,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:54:00,175346,3NL5jBomM5Vb72XMamS9yAVUspyvdrN1qWwaTrU8sj5qqiTVbUVo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,100502,CkpaAEg8nTM4CcBERoWC6uoABKYpaQ57ezFtoqErgwq3DVp7tUyrD,0.001000000,0.040616009,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:21:00,170439,3NLvqssn8T5eB4myMxf5zWpe135um7kSdWeXETgbqd8CfGfaRCbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,93903,CkpaJppane6Cv63faG1GRsrwyUuWJQN13GhVFrwd83XpkUR5YdyN3,0.001000000,0.043754316,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 15:03:00,165664,3NK5Dku7YSA9aQGM7bJ2cjFa8s4wUVFTF7MLYmqtqyZjQ264WBL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,87363,CkpaJCDqH3u67uwbR2GEUKLsRWfNgGxtP7ej7u6yQ7VMdZgRU3Bdv,0.001000000,0.045624478,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 12:30:00,160379,3NKrX7v8YUnTVEKcckqTbZwysuinxQAhMMJfz2e7e4mVqX42vbNU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,80956,CkpZafMcQzEJWsNLUwmwPqTQyAerJAyXWcTKC5z77BqbLs4NzkcC3,0.001000000,0.041298306,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:33:00,155884,3NKmGhTiiMTZtUtMvhKYrPhoz8Z68HGkQRUAWdjWijVaxH93KQ8h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,74692,CkpZHVBwHbBomBrKnEGFGXFsJ3gK4iigLu7RCbNrQWGgD4HGLdqNh,0.001000000,0.037392286,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:21:00,150661,3NKd3eBpBGTtAwyWXZPU5RyRtmZzNnYCZyJvp94StqBAPZVaKcQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,68598,CkpYoy3xM61yFgh4z43fVKjCwCAwLmsmuvrdDS1qXgjBFCcwHyAqr,0.001000000,0.044246278,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:33:00,145642,3NLPC86MH7cag2bV7VwXrLYnge8e9BUwhLnLw8EqxTbUhMq3w3we,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,62760,CkpaKB1jZsW66mQFQip86ugNKNfa7sL4WJDWhBPpjUg3GLHtiLrG4,0.001000000,0.034475521,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 20:12:00,141134,3NKnzhK8Z1qAKVi7XLjbrDZ4N3yphpESmDh1jfGrJe6HuBVexRpN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,57056,CkpZxcrXRuEMRf91WzdfCYeMVpcEmG89G3RnpWPzVfSD6qmiKPyb5,0.001000000,0.045615169,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 09:21:00,136341,3NLc9vS4cmFKQUPRPvjnimxgntiHL4zi2bpWU9omuXSmzcBarSJu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,51555,CkpYmyH5AkUQVVeSGaBcaAHgPcnSzcesXav3o7Fir1kQgRKDqPYZz,0.001100000,0.048107988,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 18:06:00,130933,3NL8Z98EmTDwBrKQTmq9A4w8beWQKKXHzKCt9UCU3ExJosMYmFbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,46430,CkpaAMugJoRBMZfc2ucuWJ2uzZRSA5DCpfg4nQsqXyAQWAwgN8RfS,0.001100000,0.034575187,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 15:21:00,126300,3NL5QW9TuEv2htwgaNznqUSzzNXfGnxCTLVmJGfzmmHaNjnCNsZD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,41543,CkpaCTUTAw3nR38UzfcfTBz7dS7wAR62YssGDJGuL1gUZzcFt7am8,0.001100000,0.046422412,payout_from_AURO_Epoch_25,PAYMENT
