Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-09 07:45:00,69164,3NKTuVTos6Mdw1nNqyezpc4K8dpjm31zurmBA2UZvvEq6rfndwSr,B62qjZeKpaeG9Et8Dd8ArUnjVQP7XRWbfS2VxWSQWqYqmsXu4VYbLrk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaKKQx8EKdaTY6YVas3NqmuNy6ynvH8memCRGPoSLmSJcQLzcRo,0.030000000,128.229900000,memo,PAYMENT
2021-10-09 06:24:00,69147,3NKb99vs2xRokhm1yy3UDpCmCAbXMBaQR8CtcwTgBvTU8Dextxvp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjZeKpaeG9Et8Dd8ArUnjVQP7XRWbfS2VxWSQWqYqmsXu4VYbLrk,34175,CkpZn35bD6tawnhzSdJ25WeqJJ1nTB2y4CV3s6yeDo3zpEM34xK8f,0.020000000,128.259900000,,PAYMENT
2021-10-08 08:57:00,68852,3NKwmt3UJP9tqCRNoXkJ1tEBVXhf34VBsvnQqVuZVrDzitdEWSwR,B62qjZeKpaeG9Et8Dd8ArUnjVQP7XRWbfS2VxWSQWqYqmsXu4VYbLrk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZpkgm86PDud5mP9XGWS6RzhKB7TGCPMvWw4e1cZKqc4GBaLvHK,0.030000000,109.160200000,memo,PAYMENT
2021-10-08 08:21:00,68845,3NLpVmrEyHjHwnF93ug67vAPAWqDKC4JKqZ5oZuxESiKeBwyan9Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjZeKpaeG9Et8Dd8ArUnjVQP7XRWbfS2VxWSQWqYqmsXu4VYbLrk,15850,CkpYbBtb17YxFduU4NeybiBtyi3o2up5SB5CRrmEP2rC9RpnmAbL6,0.001000000,109.190200000,,PAYMENT
2021-10-08 05:06:00,68800,3NLsh2qxGZy9bNMo4uYY9GxQ86TPfhPbS6vkBbkQubabKkmDPYv9,B62qjZeKpaeG9Et8Dd8ArUnjVQP7XRWbfS2VxWSQWqYqmsXu4VYbLrk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ3CLLzXuY5LyHfy5UXuYsTcY5bo6eMHJdFZUyRTiLHCPCFkpKK,0.030000000,235.717020165,memo,PAYMENT
2021-10-08 04:36:00,68794,3NLoDJhRCe2P9PWh3soSQoYBhNHV7ddTtFMQqz98NwkP6SrsgVZm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjZeKpaeG9Et8Dd8ArUnjVQP7XRWbfS2VxWSQWqYqmsXu4VYbLrk,33985,CkpZkn3bEo6PqveXdhxzwKML7G4XaQtCziLFn9hW4rXatpcBT1QWt,0.020000000,235.747020165,,PAYMENT
2021-09-06 06:06:00,58663,3NKdtS8cJFRtkjqHnRtmnpGZqtEe7doTbHDFAqMENeMWKEPPFCBR,B62qjZeKpaeG9Et8Dd8ArUnjVQP7XRWbfS2VxWSQWqYqmsXu4VYbLrk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYpY8cLSVJcfHrWZuzgibkLkJEHMji5xC5Ge71Uud4fZKvdNHMN,0.030000000,26.692800000,memo,PAYMENT
2021-09-06 04:54:00,58646,3NLVVkSea2tbBF7TmWsbzP7ec8TxjynTDbehhdoKNMRmvFcLBQXt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjZeKpaeG9Et8Dd8ArUnjVQP7XRWbfS2VxWSQWqYqmsXu4VYbLrk,4889,CkpZmjicJP3GUhqKP3U2XC22AT9vvWyoE4PNbDBuEKvyU9xthgYt6,0.010000000,26.722800000,,PAYMENT
2021-06-02 21:21:00,26589,3NLiggnjdHsroeupfHk2BT396SpWq5sXBK6BDzonYeTu9RxRm3U4,B62qjZeKpaeG9Et8Dd8ArUnjVQP7XRWbfS2VxWSQWqYqmsXu4VYbLrk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYryikLQjpAUUQbBXECHUazoZezdqwqYKQM2ZkcMZWWCFuSrd3y,0.020000000,2054.801141300,memo,PAYMENT
2021-06-02 17:42:00,26542,3NLj2QpV5yW6x5Dq11H6NBQQ84xdVHakw83V6yVfi7SHgGnMFnY1,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qjZeKpaeG9Et8Dd8ArUnjVQP7XRWbfS2VxWSQWqYqmsXu4VYbLrk,1020,CkpZkV3jB1qtBz6XCHnZYPDCVG2A93c6wDge6QAZdp2qu2UyNCVFi,0.020000000,2035.821141300,,PAYMENT
2021-06-02 09:36:00,26443,3NKoPfdXLGt7xfwX7JY7z2RsiEm8HTUBemYRsZXuv5gXDiF3okZ5,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qjZeKpaeG9Et8Dd8ArUnjVQP7XRWbfS2VxWSQWqYqmsXu4VYbLrk,974,CkpZYTGschUZz4XedFsM3QTdYkU8tnmvwBtfvmLZtTR7ev66PQi9A,0.020000000,10.000000000,,PAYMENT
2021-06-02 02:12:00,26349,3NL2PNvBeujyD2SnX1Pm3ZzVSbQVvSKUMCqoe2K3yifR6xqHKhF6,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qjZeKpaeG9Et8Dd8ArUnjVQP7XRWbfS2VxWSQWqYqmsXu4VYbLrk,542,CkpZf2Eb6TJyrKthhZZ5j5TA5yvPJki2bAZWeJED5TnMr5onZWE5Z,0.020000000,10.000000000,,PAYMENT
