Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-26 13:21:00,308733,3NLWkfC7k8XezMfc3ruWnvZwhoGsd32tvADMwo7Qzaq8GSMzufGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,389888,CkpZL95h6HXCMd9dEEPT4rJZuTvPY4aCj3p5q5TGJZdPDJSBq5La4,0.001000000,0.148716488,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:06:00,304560,3NLHkwz7To78W4h4HNWZ5xQuT2s52vgiLohD2ZMN5dXDWpKU3oJT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,377865,CkpZmmFxgdyeUEk71SHF9Yn3Qb876MGZgsUeB7xFWwqvbmLpyX14u,0.001000000,0.131740781,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:42:00,300314,3NLFVUEzfKhb1CEehzwVvVGbbgvnTwHZREHhSdCLNGvKK2FM3dm9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,365547,CkpYbqJ1NCDAjbyX1wKhQhKgSEBWKb6kSrEVrDetaKpQKFD4iQD5B,0.001000000,0.134157268,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 08:21:00,296056,3NLVwtWQinWFp5cmwF8Ku5T1EBqPxUZP9XbQ56R9m1RKgi8rejMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,353367,CkpZc3trP3c3uan4XkPmsaVrr9RdtKfWzjXZxxv8aX7j552buYmeR,0.001000000,0.147974887,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 18:33:00,291377,3NLja9GrFTxhJUyggUyHqNfv8nUNUgzuJqUXGp8cBGkddV9Yscyd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,342796,CkpYudWjNf3bfVkTFDtqiuToJ2kTx738aoF4q1xxpm7AJsyrqMtqc,0.001000000,0.139598079,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 18:57:00,287274,3NLGBNvD5uGAa5sTGcKvwecctZakd63Da8n3Xw93y2epzxn4DbAi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,330962,CkpYYKWu1PoSnbsGdXsbnustarRPD68ABFvM1wiJKWi3NEuMvLLBK,0.001000000,0.128651793,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:54:00,283781,3NK6CpGZuhYj5QSe9uggUP32oEZMoPp84FgBGvZt4RXYwTZK79jC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,319248,CkpZaSrCH5pdv2X2thC2kcZXnDDHMUF5sqsHDu5fNDJiETBuvvFdF,0.001000000,0.160797483,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 23:48:00,279491,3NLVsSB9L57dKamojdEJVUHjVsWp2UTnYuhGHcKjca8su4b8PzXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,307663,CkpYvyFyKaeR6hG5CiaVUZysfT2KcB5xMk54STkFwqjkSi6LsMdwA,0.001000000,0.148505978,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 17:39:00,274417,3NKvNnw2wZu7i4S4kpGNHEiYi1pywMJjaVqdhQDPnvYCxPzQcuUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,296209,CkpZnStKQueHM8mzqjsTSnh5VRMJ1SqapwwGrQLnMGbvesF67AFnk,0.001000000,0.138191423,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 05:18:00,269820,3NL6KwahdrmBmJEkP5mXsRHQzh8VtKRPE5VpyRL8SDgyAdFFUdYV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,284884,CkpZUWtApbT5RtgWRb9aNadTc8dUa5cmsY7V1uCmV5yvs6osZsJ2z,0.001000000,0.132583295,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 16:51:00,265852,3NLZ79t8razoyUoVaQnV7wFE4CuLgUZ6mF6TQqR9WPidH3pvqwcn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,274390,CkpZAjo5xmvBiGyV9mLxDn7BzMBcebPeyNWYhC1AgUJqPNyN3cQBy,0.001000000,0.131943169,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 06:51:00,261006,3NLc781M3RetXrwJJnsbA25msbWDNcqEHbK2vHSeJBsxSakzhgjR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,263478,Ckpa1mkjTgYQmQ5u3bhyXBwidbsv86kLtNZxZvcQinpHYkXxGYfNc,0.001000000,0.152080832,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 01:00:00,256844,3NKKkMyUv9UWd7qmrXW4xDDPjzBGEUvDjpHW5bTmfwKmgVfMK33W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,252751,CkpZJQE1zp4uQeUL5Hq8GMjZQP3t19soaUw168R8Bjmw4r1ftjpoY,0.001000000,0.147993496,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:45:00,252319,3NLfBK1EcwHhacJU9sgwcxXCBKmkRetoyQ9GQZo73Qmkyh6NBX3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,242128,CkpZE7FgDTwfwLsXrKThrSaQ7HDjengkpUtE9D7b4qU7hpscZCMCA,0.001000000,0.150269822,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:12:00,248441,3NKL8fpCYVxvcPpgwPmWtkJfBr3NuTnKq3jAx6iXwGGyurphMPH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,231661,CkpaKZ3nSjfSdkmrSC6XFYLbKmyJnfRnX85Q3Jc4WL7U7nDuFaTxb,0.001000000,0.126941417,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 11:06:00,243614,3NKJXrbqKLn1cjVWKK5GXQDnZtzpJiBhL2shaiBAq7PaPetfVXyg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,221472,CkpYSFMZmLHg4G39tCkhdeMS7KCr1ViQts5uBxgnUBWnhSeJ1XLRt,0.001000000,0.139888996,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 22:45:00,239697,3NKP8z1H9f4rrPsQYvBTLS9cjiSu3vCGMae2qBLrwGt9T7CCrAC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,211621,CkpZ6srXwwNwMjztwXavNiUB7QDRcW4aHHK5wrd37MBzf1FYhvk1e,0.001000000,0.122038598,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 10:57:00,235124,3NKCRHjpcqBQ2TCtnS7DXojPQBzkuFZrSYoDqkPR5K5rFevanST5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,202124,CkpYcgiuPKUwjRE7aF1pNbB8uAD6Wrjpepn89KEfa6aPd8nodAbT2,0.001000000,0.142497930,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 19:36:00,230507,3NLuf7crMhEKgBZpnVe2p6wd7s7EukM2qA3z3RsriEyCm6knop2g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,192935,CkpZSTF1fxMM4p6jouoePDkk6Yr6Qqk1Fm7UCDkWDsaBeZkHBVUX7,0.001000000,0.130066344,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 15:21:00,225928,3NKSB8uYp62qrAzCqFkxL5DzVdQdJQWZFmrGiaaSsuCikkmqfyVq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,183894,CkpYq6BLEVguinUcytQTx6kdMscfS8iZqWzhab3657ercoXhZEYMM,0.001000000,0.126269095,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 02:54:00,221331,3NL981y9sx8SPvtBq28JVatevRh3DgrgaAdghmAUB3rrXQAYoJye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,174989,CkpYbSZjBG8fC8ExT1gZF7xj35fZigvs3Sm5qxJLpGRQfcFYQZJ4e,0.001000000,0.117002994,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 15:06:00,217010,3NKF1Ynbrv3watGJHGJbi3xjHEh2ockeYb686BVRciVoA5iuGPiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,166263,CkpYiFg2XhXwdvDXLCR6rhbRB1X41UXNE4J91kmvRUgvi8kUAShBF,0.001000000,0.129085643,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 07:39:00,212518,3NKgfZ9LvqR3tYWKjrcSDyNMftgKpUf7W47FzDkkt8PLt9wgujUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,157916,CkpYiD14FZM7qXuXNqUCA9EB4YdJBpDsFahQ2t93Pbdtt1USQqRHx,0.001000000,0.127986888,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:42:00,208231,3NKq4PZyCpcLsoELBKkQ6R1r1cEMfNysrK4h73QsxrkFch6b7kDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,149826,CkpYjX6Pj5YhVnmZkQesFhkQzEjEbxGeup6CHvSf5GVj7WcLt4cMv,0.001000000,0.125589451,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 14:15:00,203506,3NKScqsV6pkymc67yiJ6tCyoE3GCNhhaAbBqkRcK4NEa89rDDcDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,142066,CkpZx8snFHTS965M1xKgv3J6ZhHLPVAeCtG8N3A4cDoaDwk891x28,0.001000000,0.118685779,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:30:00,199332,3NLXiA2skGRTDfw9sBjYHy1oYtRBxnJh8VSJ7R4D1caLW1BQLuDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,134706,CkpZWF8a9ek3PbDbKDkFkiNwNeauZWJjBQBeA72RjUpbih1gtWt8C,0.001000000,0.100584180,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 01:06:00,198647,3NL72d1XA77w57EKqjiMfmUoE3tVuLtZabgmHPchKR4347KvcrVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,127483,CkpYSL8jGBGM377pLwSpUTmMdA2su2EircprsmdMgqWqF1jBL1shz,0.001000000,0.111874427,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 21:00:00,189422,3NKuUA6wodcjtD9MhbiJg9r2B9kxWMV546Vwg5WXwZoKKaYbbHBJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,120424,CkpYbpZ522k12akvfc5boaW3i5PrVaG4EgnkrwePQuXzSFmEfXerv,0.001000000,0.121551180,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 17:09:00,184507,3NKfdGSFFF8WZeQevxS6eBDYAgmQVoMLJxmk9EaWw9v8CbMP2wEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,113458,CkpZ4pStyiD6RFJoo2c9EFi8dRaNZZiwGa63VW3EydK4LbMd1uk1e,0.001000000,0.115723609,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 08:42:00,179816,3NKKVnBCCnW3aeL8tc1bADHEdxTrcYCao9bfeLxfFtVaBssexWFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,106621,CkpZ8bUyoLajYUMJeWtRJjxTe3WuWv3UtZfd62efhJvmzLTstWEKS,0.001000000,0.125854286,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 10:21:00,175295,3NKdyg5zEkYGeyvhD8mM7yVyVKoHQ6qLoYjb8fbeujZgbFmJevgA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,99892,CkpZk5tZCVtLieRWs3i8W91TBfekJ7MCL5qEj3BYot1ybziFt7tsv,0.001000000,0.118027081,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 03:48:00,170390,3NL5QtAmeGjcsLZuMtWSNDij9ULCbKmSTe6sg5gj6NcQwaJ2B3Zg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,93296,CkpZm78c6bAKVbjjGKqZbgn7ksmJHocTyUidrLg8rtevcoD6RK1mE,0.001000000,0.128138259,payout_from_AURO_Epoch_34,PAYMENT
2022-07-06 10:48:00,155108,3NKAK28A7gC35LiwXKpqPEW3YpoFCghTcsAE7uPNXXSdghuhyg3w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,70379,CkpZFLyNSpTT9yCUC5oCHAttXGMrr8Co1CkbcuxY4QHq9ejPP6yGU,0.001000000,15.510012139,payout_from_AURO_Epoch_31,PAYMENT
2022-06-07 10:00:00,145593,3NKxRocoZDnmHUXmHTB4SmKxRTR8ft7AerSHnDvtX754mgKLba6L,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,B62qnaSiLe8Z4GVJZse9BiycG4bSVpJj3e638Njta73GiYzZ2bHj988,2,CkpZ4cZkLrpU8LHkwFpjDKDhDEK6kZoKhzJ2N9sZ6feFB14gbkWrJ,0.010100000,2142.689899999,,PAYMENT
2022-06-07 00:33:00,145471,3NLtitXZFRYYuZrZBXY1QFFLAzcPuvtzSwHwZLgDJ7BSbuHQBZPx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,14387,CkpYZfAw9bo8jtqMEB8QRcCrkrWADSNL1SAvXdqRBV6iZ9FhUgbHE,0.010000000,2142.700000000,,PAYMENT
2022-06-06 01:30:00,145152,3NLLhmxZfEb4Dd6ABQy8rt5sk74Bxu9YPvoouzHmoRXKtTS1Xqqa,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,B62qpYaXWiMRZG5YadfzMvNtxYGifeS57LVgmYapC8aaFiPwEZMpGMn,1,CkpZ2j8teraWvh44WQ3owmJaW7PTgZ4UyxNLN9arW2RK32cz57BbX,0.010100000,2148.595343810,,PAYMENT
2022-05-30 05:30:00,142875,3NLTND4eU1UhXSmzpU7a6kuMsteDxT8W2Z2mqEUepW11H94EoG3Y,B62qjaVKiozsZoGWB43L77yLGC3A32sqsPem8SJBFLt8CavMsGbMn1T,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,47,CkpYmeQ2oMZ2pJoRYXp7quRVKV7CzDk7hp37YN6c7BrQjMcGKeKKB,0.001055920,0.000297810,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 17:45:00,140776,3NLZguRAb1urKbSXXd5vpPe9Xnj4JuirMDBrVw2j1Qt6adgQCgUQ,B62qk5XFE3TRMbcp9ixvhbLfvFd164KURNeZwQNC2Pg6i1TnYSgB6Di,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,66,CkpZppE3zaBCePndLPyE2J1ZLFDn5shK9TU2S1mUCFrESUPR9eMEZ,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 20:54:00,140492,3NLosz6NttJrjabTaQaa7RY79gwNx24cqmSpGM6C5wFuoqPB3rmD,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZkasim6gcbyekZfK1327cqhJo8sBzmpa95L6c6uhjh2VTt29ui,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-22 19:42:00,140478,3NKdiYQdjsyNgvXz8QqcYBMv9AESJLnsbu9oKYmbbCJhvRwRcuQx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,14232,CkpYTA6w4LaUcsNwquUMfxu3f4AYobNcCt4nbfJGwdXathFyyrExY,0.010000000,2149.615146000,,PAYMENT
