Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 11:24:00,317076,3NLekgwHeJfP7hcDCcvSSETSf6qFAEAR7rLuvqkw6NK7vNw4JFbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm3yYUkN3D9hvkywGkPK33DeVezipUufwAMwuHJGj57PPNBn576,412760,Ckpa6zMekZ9GhvfctL5h7PrN2xr1Np4xBproabW28kfBmobBskegz,0.001000000,0.963508502,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:45:00,313271,3NKKBQ4XMGhrBAKwFVQvKKZex2ffkrGVvUuR5eCX8KuJamfZADVu,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkm3yYUkN3D9hvkywGkPK33DeVezipUufwAMwuHJGj57PPNBn576,1511,CkpZYZpMSL1xdciVQXnCHDvSLBYMm519mXDV44jZxxodmyF8hkcPz,0.001076640,0.000468830,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 02:06:00,312747,3NKXZDz58REs4VopUURg8g6XmPsro5p7vhDV8RxojYZadfuXV86n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm3yYUkN3D9hvkywGkPK33DeVezipUufwAMwuHJGj57PPNBn576,400066,CkpZotcZ2eiceWHTckmDi7P9wZoBFW2ntZruC4H1CW2J9txyM5RfD,0.001000000,0.794838240,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:06:00,308451,3NLkRf2MW5fPBxtHkYJsfiqVubUDVb3zrysdLyxL4zRh3fpzkh5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm3yYUkN3D9hvkywGkPK33DeVezipUufwAMwuHJGj57PPNBn576,388115,CkpYjdaPnFzmFCHsdQvZS99xE3Q2y7eofen68yav3u2vnuivHMf3v,0.001000000,0.825081223,payout_from_AURO_Epoch_65,PAYMENT
2023-11-23 12:12:00,307919,3NKEFsXjifoTFPGPTJWF7LGv5LNi8jYjyGgRU6aCETxH8aD33V3t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkm3yYUkN3D9hvkywGkPK33DeVezipUufwAMwuHJGj57PPNBn576,25759,CkpaBcpwUKYSggaEhBMCBMDdLncxZg8GX1StQEAMwAYVgTtCPckJ1,0.300000000,4000.839533000,,PAYMENT
2023-11-11 06:51:00,304476,3NKBZKWsLaDv7Tqf4ABh7uiC8rJU7xGdr1M3pV8PR7QHhAKzcgMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm3yYUkN3D9hvkywGkPK33DeVezipUufwAMwuHJGj57PPNBn576,376105,Ckpa1DXK2uqCkfJKmt8ij4Ut5HFi7SZ5qZR4x4RhAk9kwZE7ZntpK,0.001000000,0.730899838,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:48:00,300212,3NKRTCE5NZJBj6aAVT2TaCsDSavDTVXnB9TqNS6kgntogMuqTNRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm3yYUkN3D9hvkywGkPK33DeVezipUufwAMwuHJGj57PPNBn576,363810,CkpZfPx2N6HNSThQdVFcP96s6ue7Dk2WA4vVbbVxzYqN1LMqENh5f,0.001000000,0.744306519,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:03:00,295815,3NLtTVmHgbtA3Zhr4UrVs2pSkZtVtyFs7C4KqvhChB3ESJG2BdFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm3yYUkN3D9hvkywGkPK33DeVezipUufwAMwuHJGj57PPNBn576,351633,CkpYw9Lar5bTp8XxXxd3S1zmsw2GajEt1ZZmUiDPEJHrNd2WGGYcw,0.001000000,0.820966859,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:51:00,291194,3NLdj8zEFPvF1ooXbJGRBNmA9n2qQkE83ryoYb9MH7qFRic81BYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm3yYUkN3D9hvkywGkPK33DeVezipUufwAMwuHJGj57PPNBn576,341092,CkpZTM5BPXyqGQ6JVhCzEVSQpXeJBZUNXu7o2DznQsvjqY6wQn4K7,0.001000000,0.774492205,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 07:42:00,287149,3NLGSX5334BuGTiCz4NcCBh2dpSiW1wA1SkkAyp2sWmFQK8R4fpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm3yYUkN3D9hvkywGkPK33DeVezipUufwAMwuHJGj57PPNBn576,329280,CkpaBb4NueLoeidtac4zX3EZmSCYkiHRKyh7C56Anqet3HU7hijMg,0.001000000,0.713762099,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:45:00,283690,3NLedReA1nhQM3BAuvSVbHPLVSeBWC2iFCRXd7iTbfKhGZS9Joh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm3yYUkN3D9hvkywGkPK33DeVezipUufwAMwuHJGj57PPNBn576,317583,CkpZXPx1iowYezB3sHdrWJeerh9ifLKmTXhhqbc1C9jmEBKGak3CJ,0.001000000,0.892106858,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 10:24:00,278757,3NLm7iLKs3KepQjopqqMxPiNSKrxfyrTLE86VaGCCXFruE8LBLY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm3yYUkN3D9hvkywGkPK33DeVezipUufwAMwuHJGj57PPNBn576,306019,Ckpa6p43TDpU6rX8MsK9rhjefW1t1LcuBKD9UUKfVLKmDC9zaQEPJ,0.001000000,0.823913348,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 02:30:00,274236,3NK8G3Lhf65UFC2QzN4JR6Lk1ykE8zUkhVSM56v7iAmzv3fdH99h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm3yYUkN3D9hvkywGkPK33DeVezipUufwAMwuHJGj57PPNBn576,294592,CkpaHfZtdNyAXw8by9Y7nXAeMWcGum4749sDghiBWGFwxYoLKQ4rY,0.001000000,0.766687974,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:39:00,269646,3NKWNGN8mxDsYVto5bM3GsHRiWDbaXcueTSwNCSVsfyW7eEBTz2g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm3yYUkN3D9hvkywGkPK33DeVezipUufwAMwuHJGj57PPNBn576,283272,CkpZk3amEN8N3AwR1wAAkSxn5JKHMrUXQCSaATJaUcAFyjKSGWciE,0.001000000,0.735573995,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 00:18:00,265659,3NL2osnXebtHHz1VgwMML3QuhJVoynvS3dMvfPR3aVYmMA2SbH2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm3yYUkN3D9hvkywGkPK33DeVezipUufwAMwuHJGj57PPNBn576,272791,CkpZTKTwU6SKYEa3yS9BWp6XEwNt9W1S9HzCV1wm4pCMMcsshMNB8,0.001000000,0.732022525,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:42:00,260876,3NLBb1hei8pnUfSddhVLFmviaUf4qzrTMKT5yWmzzEGK1A1Vi7pp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm3yYUkN3D9hvkywGkPK33DeVezipUufwAMwuHJGj57PPNBn576,261921,CkpYaLu8JxtVvm2Yv6YgUHLsrLihz5ETeu5ocMQfyHvgaTQiC956n,0.001000000,0.843746601,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:24:00,256703,3NKuMVkw4TYfU9eLRwg6imvkxdJbFSektn5ttofhRyYWyo72MSAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm3yYUkN3D9hvkywGkPK33DeVezipUufwAMwuHJGj57PPNBn576,251197,CkpZHWzgLUC3tkuCchdn297aC958abeaG6MfNaeK9TmVi18RMSrs4,0.001000000,0.821069979,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 19:45:00,252127,3NKn1HdVgYoWsfj1d6rMU7ZWrKHDcoZSRFkRQevg7DNtDjBRNmtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm3yYUkN3D9hvkywGkPK33DeVezipUufwAMwuHJGj57PPNBn576,240598,CkpYVhsqBiEXQ2BYQR92Np4C5L8Q9NRFNAmuZkoCBssr74oEsavBv,0.001000000,0.833699062,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 11:42:00,248243,3NLqTr1hFSKVcn5PHSTXsDProQZmRZqFnLwTYEjDWxSJZvRYHaSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm3yYUkN3D9hvkywGkPK33DeVezipUufwAMwuHJGj57PPNBn576,230151,CkpZpSTr95v8TvL4eabKX3e7fEWZSLrkMxa4f5gchrxg1NAuoXoHt,0.001000000,0.704272754,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 00:06:00,243478,3NKRYSoi7VhXmn5Yv71Puksoyyxa5hU1vqTbbtGfMqoZ7kgJuVkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm3yYUkN3D9hvkywGkPK33DeVezipUufwAMwuHJGj57PPNBn576,219965,CkpYpvG9AEoRCJgFbBHZr885UZqNukSNdgrcF89etxKyxqMtYvKxj,0.001000000,0.776106081,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:45:00,239557,3NLfD1YCR5w4ryxGr5BmmuNFgfLy7q5DJN4jsfJqm5eU7fSPPwL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm3yYUkN3D9hvkywGkPK33DeVezipUufwAMwuHJGj57PPNBn576,210138,CkpYf7w3vNaof5TXgoXdqtuxWyHXF71oCxW3j5sJfpGnqcW23QxXT,0.001000000,0.677071789,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 02:42:00,235027,3NLWMvTBGPyeYfwuY4mgTdcSSAsVZEzCfUj62kEoRchfELjo4eaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm3yYUkN3D9hvkywGkPK33DeVezipUufwAMwuHJGj57PPNBn576,200703,CkpZAQw68X9mEZGQQE6EKmZqx8gzSpcHqwR4DnwNY9psbJ9oyr9nH,0.001000000,0.790580393,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 11:57:00,230412,3NLXD4QWLbpEN5kJ3yvdTxd77RjzcS469PKbCJXxP3oa5ck3JbBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm3yYUkN3D9hvkywGkPK33DeVezipUufwAMwuHJGj57PPNBn576,191557,CkpZocgkAK4QDv831oFiVM5zrHKGTmCRkmZCoL9DSHHzcgqArKjH4,0.001000000,0.721610075,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:54:00,225831,3NLoybYbCjAG97PrC5KikHe7Aqn2RC14XFj2WZ1DCNZkxQsWuvvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm3yYUkN3D9hvkywGkPK33DeVezipUufwAMwuHJGj57PPNBn576,182548,CkpYURPduhRrfdsgiqRQjvdAS6Fp5VTKppRV4qhCY26ntAzdRvt1b,0.001000000,0.700543985,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 16:30:00,221203,3NLY9BdcK2AThqYa31or1B7WsHEWgtMC8VieeXTxGne3J1vEYdXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm3yYUkN3D9hvkywGkPK33DeVezipUufwAMwuHJGj57PPNBn576,173658,CkpYZ2qQG3HoDB1ppxUnGb6f9Xf8bMVbnLisHk7aPiyvRRZh3D1GQ,0.001000000,0.649100056,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 09:39:00,216951,3NLu5CQ2skXWyUVT99E2kKBt6K9ZL8Ljpm6z2h7X91tqkqwaQtar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm3yYUkN3D9hvkywGkPK33DeVezipUufwAMwuHJGj57PPNBn576,164985,CkpZJCkMPcpGx1UJTHLbTus5rQcKsqtE17YW73jPgdXv4mFCEWcPj,0.001000000,0.716019748,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 01:00:00,212434,3NLRvdvBofKevFq8r2jvKxLWTuQ7atPUeHchhyPhf6QKn58ciCVx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm3yYUkN3D9hvkywGkPK33DeVezipUufwAMwuHJGj57PPNBn576,156655,CkpZkehV6zUa9a4JrPyV2bGnxD8fWALsbz7Q63bWfdC2oJogjyWxZ,0.001000000,0.715084291,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:48:00,208039,3NK5rCd1hppKcvGwB8hNpCeqQVS734mQcxV72mYcKUu1auru7YT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm3yYUkN3D9hvkywGkPK33DeVezipUufwAMwuHJGj57PPNBn576,148601,CkpYcVV8vBHbpPQ9Pa4UhRMQ7T9Nf3aAHYbs3VKz9gRUwkX8wNreh,0.001000000,0.710937930,payout_from_AURO_Epoch_42,PAYMENT
2022-11-12 05:12:00,196835,3NKgqHQqgJ4Lb3aWcmE9kNaTvywWEBgdeBLKBpNwyRYqPxb9Kiju,B62qkm3yYUkN3D9hvkywGkPK33DeVezipUufwAMwuHJGj57PPNBn576,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYubaHtLorwpykP52zFuesShuWjcyixMZfwrXoqHosctGa3G94E,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-12 05:03:00,196833,3NKxtsZ7tP3sXYzXo9kkzofawCTAHKwk2CEw1tqMpU7ghWxvwr5e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkm3yYUkN3D9hvkywGkPK33DeVezipUufwAMwuHJGj57PPNBn576,84033,CkpYi1EDmiT75fx5VTrw9GhsH1CiAmi4QsjFA7WETmLHPxaeH8PrS,0.016000000,78.518998600,,PAYMENT
2022-11-12 04:15:00,196821,3NKmfeKewobS29E9eMbWUT9nakU4HfP86vK9E4EjbhE5p4bbZcTD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkm3yYUkN3D9hvkywGkPK33DeVezipUufwAMwuHJGj57PPNBn576,84031,CkpYwtzL3GSU2DbopDnx1cpfSMe2McA6eBUq8zbDdukZKvHXFSkks,0.016000000,13.739389500,,PAYMENT
