Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-29 01:21:00,75393,3NKU2VzS377Huaj9xRWrNJvSj98oKb54QcPJz5SBup4VQ5eg8z4T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq2VhrMJd1LhK66dYUx2jqTwEFZZKRjyyyfn6pmeQiTJXuAKRPZF,13073,CkpYxoyJLbzXDsiQipWGd2FpmtvQRHjvZ3Dr6FtEXxSDDxw71MTQE,0.002000000,0.370343876,,PAYMENT
2021-10-19 07:57:00,72254,3NKhwKyaP6So4gNyi3L22DGypyWZmKMHPw1uJjbdK3NoHrad6bP9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq2VhrMJd1LhK66dYUx2jqTwEFZZKRjyyyfn6pmeQiTJXuAKRPZF,12706,CkpYukeXi7N5cFz2g6pGXbuZs46Mvk64GLqdsYMpecADx5jjhicU9,0.002000000,0.123388568,,PAYMENT
2021-10-16 21:03:00,71470,3NLAkxR3ei3HkBeW8j8kuX8MsPLowSH4WFBbezrJofgrLCAYr5FF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq2VhrMJd1LhK66dYUx2jqTwEFZZKRjyyyfn6pmeQiTJXuAKRPZF,11992,Ckpa7ycCNyVg3XEkKxhgfuXDYV73EAJCBdS6CNptur8w6KuwHtcvG,0.002000000,0.061799645,,PAYMENT
2021-10-14 17:30:00,70794,3NKvwre55V7b6rQANB7QRjXhCesb1KsFQAViNwiYBiQxT9HuNAho,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq2VhrMJd1LhK66dYUx2jqTwEFZZKRjyyyfn6pmeQiTJXuAKRPZF,11451,CkpaG6Lt2XtrsAb6cbeHXjcxVjRWkAPkxeFuZTfnbUQagdYGxy2co,0.002000000,0.129470367,,PAYMENT
2021-10-09 17:54:00,69296,3NKfwR9GtxPJxLno2n7dRTNN2VWK1eLUEhyJoACdX9BmL2TTv3B8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq2VhrMJd1LhK66dYUx2jqTwEFZZKRjyyyfn6pmeQiTJXuAKRPZF,10922,CkpYmMiNWH762RZsFef1onzNmJAPgms2BLtsxMAKXGFJ58GDaFVBP,0.002000000,0.120277305,,PAYMENT
2021-09-29 03:42:00,65914,3NKPwquzSH1td87fM35BkvshDdDgvpYzk3rQPqJ3FkySjnctvRiW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq2VhrMJd1LhK66dYUx2jqTwEFZZKRjyyyfn6pmeQiTJXuAKRPZF,10382,CkpZtaQpaNXLx7H1RN9uwdtmxuKnSYozKcJhxBsEdQ7fEFUYaSBSc,0.002000000,0.118307543,,PAYMENT
2021-09-28 00:15:00,65556,3NKKNKbEwHVAtyhTBhXpfBYobHRDrEGMLWaoC99Jhe5YXk4f4Ae8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq2VhrMJd1LhK66dYUx2jqTwEFZZKRjyyyfn6pmeQiTJXuAKRPZF,9831,CkpZw73YWAs77VtendM1XmdnmYRVrwCBvcVh3aC2pB8z561zSA7Kz,0.002000000,0.120605599,,PAYMENT
2021-09-26 01:18:00,64967,3NKfV7XL4kNf6JnHfJ4gzsGnAs6HQz3qje59sx3yQPQcvmSM69WW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq2VhrMJd1LhK66dYUx2jqTwEFZZKRjyyyfn6pmeQiTJXuAKRPZF,9367,Ckpa4fxpQFzWqMZWTATshZpM746zTTLHDSwFbPdKxsfwDfhC5JQ4a,0.002000000,0.083838013,,PAYMENT
2021-09-12 23:42:00,60743,3NKYmVRyNeQNzcsLhLycaAVg8dU2VnSm213auo8Mufb4dgMjVKRa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq2VhrMJd1LhK66dYUx2jqTwEFZZKRjyyyfn6pmeQiTJXuAKRPZF,8527,CkpZyE4toEPpGYMFSukxxUV7WYum2oz7ZnX4BbXsC4LKkgPNFHLrN,0.002000000,0.085056822,,PAYMENT
2021-09-09 03:54:00,59573,3NKBzQXXhmsdrjHmGtUF4bZZVzJrtjPqAZDA55bJhJ78Fit94Ppc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq2VhrMJd1LhK66dYUx2jqTwEFZZKRjyyyfn6pmeQiTJXuAKRPZF,8021,CkpYuaD2kwZDM5qqjiePrWbn7eBLqtrJg75sNi22SSA3zUuoreNba,0.002000000,0.078902511,,PAYMENT
2021-09-09 02:00:00,59548,3NK2xHAaxdeg16yjhKeAEjMYED2acvPJM5pcN7oGayopGLyiXZTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq2VhrMJd1LhK66dYUx2jqTwEFZZKRjyyyfn6pmeQiTJXuAKRPZF,7483,CkpaDZGXc5r6cfodFfUScyVYncxpYNu4HMYGcx4ThxVS1mjPbmJU6,0.002000000,0.078042346,,PAYMENT
2021-08-24 09:39:00,54467,3NKHFMph5Wnnce2w8vA1frDpM4Bh8KEjwvKf9F83ZRdUPFxr4aFU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq2VhrMJd1LhK66dYUx2jqTwEFZZKRjyyyfn6pmeQiTJXuAKRPZF,6558,CkpZPuNjEZ21uCG1K8NQX9C9XeeaAkryv6SXqf62f8itizT1Fm8Xy,0.002000000,0.072430572,,PAYMENT
2021-08-24 07:57:00,54441,3NKTUMZ2sAs6ZsfYxwi3ZqyhsuBb3JWAxEUs5xgTF22mSGdEcFse,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq2VhrMJd1LhK66dYUx2jqTwEFZZKRjyyyfn6pmeQiTJXuAKRPZF,6014,Ckpa43DzbjptYgsfb1JxuSN1RhYaaQTmaZmufwxiz1ABccXZs3V8t,0.002000000,0.117273495,,PAYMENT
2021-08-22 02:48:00,53670,3NKYywvcowAe4ihVR865iC8YnNrn8qZ841xg6YuNtP6ctYLgVs6V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq2VhrMJd1LhK66dYUx2jqTwEFZZKRjyyyfn6pmeQiTJXuAKRPZF,5457,CkpZdZE92GxCnqxbLqSK1rozQAEcg6QZz3rjDfezCJLkvQYSB9gUT,0.002000000,0.146230361,,PAYMENT
2021-08-20 01:39:00,52977,3NKgA8z5ijgUk25zx1ybchmVeAdin1QAqoijhSXF9k38u4XL5rEA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq2VhrMJd1LhK66dYUx2jqTwEFZZKRjyyyfn6pmeQiTJXuAKRPZF,4919,CkpYsjTFcQ7HZGMA4S2ViT4jLpYApUK6ihnPdA9PjifWhuECX8EH2,0.002000000,0.072330027,,PAYMENT
2021-08-19 21:57:00,52929,3NLdPbfKqTVRJiv2vd4v7BAoSEXawYYgnhzkvrrxsmVdAodfKitC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq2VhrMJd1LhK66dYUx2jqTwEFZZKRjyyyfn6pmeQiTJXuAKRPZF,4436,CkpZnUoKc5x1GL2REX3FWHDQHYhYw6HNDW7K2SsKrHN4K61v5D5wg,0.002000000,0.036184217,,PAYMENT
2021-08-19 08:45:00,52751,3NLeAnmh9xQAM4ttJZALytVN2iDx8GpUVmSJonXz7W1prVQh6b1e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq2VhrMJd1LhK66dYUx2jqTwEFZZKRjyyyfn6pmeQiTJXuAKRPZF,3894,CkpYnW8c6yzSbH1jrNAb8CCY3E4V5ADKHCR3xyqTFMC5goCsV47Jf,0.002000000,0.072330027,,PAYMENT
2021-08-19 03:36:00,52679,3NKidFgehRg5NaYhNQv4eGWQn4jUD32AgkumohSpnHeLytukjNiG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq2VhrMJd1LhK66dYUx2jqTwEFZZKRjyyyfn6pmeQiTJXuAKRPZF,3344,CkpaH3VU8jg1qTidd9HeEfnNuUdy5jT3fephaLyq82KAkxWeXNBgZ,0.002000000,0.074542010,,PAYMENT
2021-08-13 08:51:00,50785,3NKbWPPpa9jSWxHYTkxwD4idxtrAP7iVA8KVHAsZDtCMUZVhvMj6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq2VhrMJd1LhK66dYUx2jqTwEFZZKRjyyyfn6pmeQiTJXuAKRPZF,2733,CkpZWDp1NdMwGi5YsJ3Jkyk4L17ZL7yqLxtrayfQQeQFr3GtvhRo3,0.002000000,0.073335474,,PAYMENT
2021-08-08 10:30:00,49225,3NLWLriyXZX7jAF3fHSw2ETp3ARwCZTPDyyhEPiyMcFvbXwGSMaX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq2VhrMJd1LhK66dYUx2jqTwEFZZKRjyyyfn6pmeQiTJXuAKRPZF,2034,CkpYe9Ze4sNvPeBi4vAFJogf45yMNPidkchya8gJBt6JdZhm4gNCC,0.002000000,0.090130706,,PAYMENT
2021-08-01 02:33:00,46778,3NKM8opybcXBSTeHQgaqkzkff5NLXDX9UpsqVFpytiMdFbVWuBh7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq2VhrMJd1LhK66dYUx2jqTwEFZZKRjyyyfn6pmeQiTJXuAKRPZF,1491,CkpZvLQaXKHz1UcKisAJTUt8oC1yxJQekQWmK54uVY9TLhdqJUpU2,0.002000000,0.175788444,,PAYMENT
2021-07-25 20:54:00,44715,3NLGeZrT4mZN2EP8VvuS6Tgn9vAEtA9jZbEnYJWEAWtWuSnoWd5P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq2VhrMJd1LhK66dYUx2jqTwEFZZKRjyyyfn6pmeQiTJXuAKRPZF,1046,CkpZebw4xnPHAV81nQHvHB3PL3bWWU5YTga2GCHcoWnLqtAPZeaWT,0.002000000,0.107150989,,PAYMENT
2021-07-20 21:27:00,42988,3NKL4duhPAH8CedvDxvP2Jbz7CQeJh8iiz4ikyjxWZM2ihNRLU1L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq2VhrMJd1LhK66dYUx2jqTwEFZZKRjyyyfn6pmeQiTJXuAKRPZF,588,CkpZvKL4mJtKy7wAcS7PfHNJ6XG9HQDTziEivDo53re4nTogbZBrY,0.002000000,0.106338188,,PAYMENT
2021-07-13 01:27:00,40401,3NLES7zDn2f2ptsrTCxPxVAryFcy7N54Cnoy4hJY3Uwe2HzcbwKZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq2VhrMJd1LhK66dYUx2jqTwEFZZKRjyyyfn6pmeQiTJXuAKRPZF,269,CkpZQHvuJkePhi4Q8NL2zVgnpCEdBNSAqGhKLVXT1J2YvmMEztHkS,0.002000000,0.045695432,,PAYMENT
2021-06-19 06:36:00,32242,3NLWdUJ4qGLW5URZceBoqXCvYNPCkRjUPqaLPpY5qMyq95wwTCwj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qq2VhrMJd1LhK66dYUx2jqTwEFZZKRjyyyfn6pmeQiTJXuAKRPZF,1616,CkpYoT76vojVtBK4wFoqjDCEEVP2hEvbByt3FkVTXitoDwWAnsWks,0.010000000,41.781800000,,PAYMENT
2021-06-12 11:12:00,29860,3NLmeguWwFzEoKiSuRbUoTD3qPvAveXgBtBgJTgN9YYne2hYGGeX,B62qq2VhrMJd1LhK66dYUx2jqTwEFZZKRjyyyfn6pmeQiTJXuAKRPZF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYks2YpcPM1icDVwjZTkENdD5UfqUQzeo2gstVgjyBMxvXsjAqA,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-12 11:03:00,29859,3NL9HrFfNp2K2xAcnWRBgzwu4ebQWKAXJ7tLZ5p9LAEcUvP5uC4C,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq2VhrMJd1LhK66dYUx2jqTwEFZZKRjyyyfn6pmeQiTJXuAKRPZF,3445,CkpYbgPFQgJGwrvUBcoU91PNAFJgTSdP5niMoBTJfrG798np8U8Am,0.020000000,1.733800000,,PAYMENT
2021-06-12 11:03:00,29859,3NL9HrFfNp2K2xAcnWRBgzwu4ebQWKAXJ7tLZ5p9LAEcUvP5uC4C,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qq2VhrMJd1LhK66dYUx2jqTwEFZZKRjyyyfn6pmeQiTJXuAKRPZF,1130,Ckpa9NH1UMWdgzBp1uSRK5cvYRv65oUeDaXgYGqnpfFA49EWh1zjf,0.010000000,12.824500000,,PAYMENT
