Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 14:39:00,312657,3NLxXjSX72PhkpWfdR3wsUsZk11mR2MjLvdq1FkGDz54up2MeZau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,399309,CkpZxWjUgRhaV6P4RTgahRUUd7ZZFgTB61reDTobKJ4RsmZUEHfYT,0.001000000,1.310876610,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 10:48:00,308416,3NKgKenZcbWKrt1XGDhdpoyRTBSVC2ThdW5tsvaFNBaWz666B2HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,387374,CkpZq119FnWrrTiVsyr5UKze8V9rCZv4HDSRTxhnzN9Gr94J3MNU5,0.001000000,1.360754442,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:21:00,304430,3NKnjbMMKLjY5NgBCHgjKkaeYo2KRkvLiUazcMjWBBRcEsrb5CYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,375343,CkpZDnYUYFwyRcUc2XVGGdSDuDUxbRLQHB7RZ3L4uKGrSPeL1vEF8,0.001000000,1.205427041,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:21:00,300178,3NKex1xqxg6gPDAK9xnAJ11WwXmsScW3L37mHpTuAyLeUi7T4gsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,363052,CkpYn2FFXhYd59UHoR1s4QwHmsAqCBtGaUfPejdRwSEiE5Xb351Gc,0.001000000,1.227537845,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:30:00,295775,3NL2zWGsqahk5om4Wdf3pYPVBRrqCtiqCj2eTMTbRa9AbNkYkuMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,350889,CkpZCSEnk88WQrEnhH3ZfHERFdm4QgpfJFupQjCVHcmPyrwqjbXyu,0.001000000,1.353968895,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:18:00,291141,3NLTXWToUA9GXH2TEX3KYyykzM9k4XnVCtjypZ1ntiVcGHbNfEr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,340346,CkpaL9gsCXZ442KaeD67yv8eMeyvVpPLZsVNt4KkmEXNTkqVwKW8j,0.001000000,1.277321172,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:27:00,287057,3NKr7LYkPjsPwFBPs3g9kyKzKxX4fHXoUdK9YqjuKnCT8588fEH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,328540,CkpZAvCdXgrxNynXjYYeStPcprZ3qu26sWKbmx1rYhw5mmE5z9RWM,0.001000000,1.177162847,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 00:12:00,283306,3NLtteSVyXVGhrxQ2sbHbCz5c6RfZg8GdZfe5CPkHpP4xLGLvMvA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,316836,CkpZrHL2sncrhnSSj5eJ8JcLg6CBR82K6Pp2FwRSbV4qrWXtBXtsk,0.001000000,1.471295607,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:30:00,278677,3NLJaX2eihs6WaCMHBRva7szDF9xbPqakTGhXHDBk8GQApbnEXAi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,305280,CkpZoVu1LGbxbpY3djGCPWtLTvMpa2Qj2JsPRKTJmTitZ61bizf5e,0.001000000,1.358828362,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 11:51:00,274087,3NKcSLAW8sPCwEEu7ktrGDFjsnE2J3xQ4fTmm4Ej69i5oWn9BEhB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,293854,CkpYkPr25KZZwVC5oMVEBD96a4NkpcPnBKRJWJZLmNXJ9ReLimCPr,0.001000000,1.264450141,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 08:09:00,269560,3NKD6xNpkPibRQViseQ7nAnsuEVZn28PeB1uJNVPw8A8fJXXYhqo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,282545,CkpYjDkZLYcRUA2tXn3Hkr2JxeCL1fSi4rJkRkP8skPbT3G5b1bUP,0.001000000,1.213135827,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 17:42:00,265585,3NLKg73BCn4JXyxLYqE3R9PLmLRDDYyySyS61xzeyCvX9YavZGSV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,272073,CkpZZyL4Ns2ffFbmRgwdSKN3ZN2s9bKovrsEsoW34V7MBpYuJU97c,0.001000000,1.207278600,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 16:48:00,260828,3NLEgjNXJhY4D89X2J97xCYPCp7V77ARYhW1fc3zDB57iVbxmy7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,261214,CkpZTWQsQtKYYpJHcgdCuAAUYoPMdUxW1AAgtQFPzaM6c3NMPLRUB,0.001000000,1.391538152,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:15:00,256653,3NK9R6rnfe1EyuoTd4CViKfb2GgdY5TrFgXF2pfSaniZUydE1yts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,250481,CkpZxHP3AdjmCfBvT7VSiEqziYS1Bi9oTpnZSwxgiPJo7NM76omaF,0.001000000,1.354139226,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 14:30:00,252057,3NKksFDs5xm42aFX7N5ddGpwkgUuNkmr5NgMSqr1VWZ3Fogh1UMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,239893,CkpaExC39yd9pKD6AnGfvkFBVgFtCDV6pz3jGGizEwD3UZLcvh2QU,0.001000000,1.374957237,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 05:30:00,248170,3NKGumGDf6WafpyUWmrKDA2sk7V7Gu8AA2AoUydzHj7UqYJtzexX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,229455,CkpZYYLLKFLk6inPFLx6Uh7A27aiWWkUaVWfQKdRA4fUF7XFCY7gs,0.001000000,1.161489123,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:36:00,243333,3NKzJiVz7yXXdkJKY5q7zDc8obYEwStoXsMzTX5tgmCHs4VZn6Uj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,219282,CkpZQWzFth1rDfEgerV3WM1kJdqwsrCxpxdmKc9eMr2EpwmfQNtRH,0.001000000,1.281186520,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:06:00,239529,3NLG75sonjBDNP65WSjvdTFVFrZD753LfphQoQ19vju8mghXKFXY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,209475,CkpZ342PerZ5kobJDnkqTWuGsBg21W27W3G9saigEwBbu253Hjsft,0.001000000,1.118696670,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:33:00,234645,3NLMvJ2J8QaCnFfuykqpntLSgk49vwTR3wKErvpkaUBpedxzFt5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,200211,CkpYUVYKf3pxoCa8E9RTsREW3vB8oDEfdua74irFAHaBA7HS46xaW,0.001000000,1.152582822,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 09:03:00,230383,3NL2XnVWTswF9AUKZdRGUSRvaMw2neo7XtkdTyq5xfPdMnh6SmK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,191082,CkpZr6R3qjBsQUf8ebUN4MwftPG3B25sNXrV1Nvo6Z7cmVpqeLa4p,0.001000000,1.052030977,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 15:57:00,225934,3NKCsGbuLYTc9GFyPZwAwXqnZTvies4jWfpJL5uDWE5JvrcxdF55,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,6812,CkpZXW4t4qGauVy1Anqy8oGqRuWuWg318LEuNebYQ2eCJqgrCdDHj,0.050000000,18.413906800,,PAYMENT
2023-02-16 05:57:00,225802,3NKvAbcuiHGYm6Pn39D9mFyzyNX17nRrbHqegqBRkjKUKNpQpiNS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,182079,CkpZW19gVJwQbDbJCMLkTE3qDq4EAS1xvF6Qnoc7knuerYS6tWwSC,0.001000000,1.021317627,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 13:51:00,221170,3NKsgr3b7wCJY7QC3MsUKechxQ2v6ReoXJSMAxhNj7Df2bPp5tLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,173199,Ckpa6oajaDcJcFyNdNrFVZjSu7VD2QzPyeugfNCS4bvdLYwGTYkXQ,0.001000000,0.946369851,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 07:27:00,216931,3NKJPVAXjwicTBDANkrYuCiHngzTwE5yxS5YDWXp9Cc3Pg9xjgmz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,164540,CkpYXFGMnQdYWZSbXrMZ31jss8pRseAD72n9FBqqdbQ3FwaScekKL,0.001000000,1.044044488,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 20:15:00,212385,3NKPZthiQbvrW6c5Ea7QWqoifmAZn4ZuR68S5cZSC8RPYJYQkZHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,156224,CkpaKezsJib16cYg78cRpEfY4h9gmM2BTktwGKywBb4r5iu226tuF,0.001000000,1.035157802,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 10:03:00,207993,3NK8QxHGKQVFpbFT4v1UPys9CYb6raR2fGvzViKDdh2ZEeaffKex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,148186,Ckpa7A2pM62rwPsGoEU7Kq5SLrKCgGzueztq6Yxo5Z3fwRaAEEXTN,0.001000000,1.022817149,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 05:03:00,203400,3NKd4PuCv2yusPgoM8YG6CSZfUxSh6fApCmKGrk8APSEto6SEYMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,140453,CkpZTURkSh5WB7tNLm38ZbSU2b35cUXAuUzwogTHRNfG2tRTaLNFu,0.001000000,0.959930345,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 17:30:00,199178,3NKnxkcFDJ7KzWHia56VwaTQwGBabt3K7oUAvYYBAuiJr82QXMTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,133109,CkpYVDyR1vMCGQhCJhz74CVUtSWt92z8chZyN2wdEtk7rMbj9a2To,0.001000000,0.813524694,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 09:00:00,194046,3NLXBnXkjFFhHR7VStUSWNqdTL2Kv5R6wSydvJeHinJHnUTRNo5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,125909,CkpZcp7kotggYgiv3vvEMFqDs5kYC5aYGHVbD4oiBVvt2hmWcKj88,0.001000000,0.904839836,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 08:42:00,189279,3NLJBpKgqvJKPcGDxPTXa81EWx9iNjg1xLPzCQQy1bt2Wve6tSK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,118859,CkpZCksJjWnjrSYNFaEL27A4JsAASpWQDpb1NwxiFJuMcmHKxW7uW,0.001000000,0.983104401,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 08:03:00,184378,3NL1M6N596PgEcDQhdJi9JxUi5XF5dRUFZYW28LqxpU2EpmXgdXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,111908,CkpaLEviTWzQ6BYUf1nkxH8prr8hbz5dAbDKrysT6FrgEsnXWkPTP,0.001000000,0.936011127,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 23:36:00,179703,3NKL3mBUxL8jRFPEpWuNomFhZZwrDQvTwtD7nMRb6VLPwNLC8khm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,105089,CkpYTgy3AckoxXCP3ZbPouctoQZT31gro4wFhmngYh9NYySQoxVA6,0.001000000,1.018044033,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 01:30:00,175181,3NLd9vARsi7kRS5KR6TXVBXpiqh6sbby1zN91Qf4cZ1ZpD9aVzcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,98381,CkpZjxqf5LATXU4cJ7oT5CAFDJDXRCAdhJs8QQuqt4WZKSQTiGnjS,0.001000000,0.949185404,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:45:00,170311,3NK6NA4kzsWVdzsq8WnvcXHZzq2X1sRF9rov3dp6DzqFiZJi6x4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,91801,CkpYYJzHESWV23yQkSy3tf4riN1xF8EUHn7usZ3bRJsW44ZHR5EQR,0.001000000,1.025006413,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 05:15:00,165525,3NKzJbuc61r1m4uHCYKw6vq55jauqttc7kydMhxLTiom6p6UuTTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,85702,CkpZVvctrdMTQta2mjLi2WAhpHayPa8t3wyMPQMgKCWZg4E61cFsq,0.001000000,0.728508675,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:00:00,160251,3NKA1d4FU2778ytZdiHDr7FoMF59aBaWZkhbLye8PzLh3fsB6ZCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,79301,Ckpa7kGbs4behzmkaihStbKnTjs17Lz4JS7BfLecJPq1KJfaFyr72,0.001000000,0.665025986,payout_from_AURO_Epoch_32,PAYMENT
2022-07-05 15:39:00,154842,3NKMcjwwdbXmPkgCRwJVegJvw9h96hoCgqvLq3nBMz5MTo4AKzAc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,68962,CkpZzz2ShGBPRVc8c9WVircyrTkkj6gNsSPWpdbrAPNRbxC675aws,0.010000000,40.100000000,,PAYMENT
2022-06-06 16:48:00,145358,3NLPM2cxpNBGpGFsTFJ6qHk2zZNnMRKEmXehck8EgVRvekS8fDxP,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYuU18RBN3D4nfCXt3zSNwYkMVYPCxjBdT8CUTgh5Ev6jNC3Pbv,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-06 15:45:00,145342,3NKhYCS9R9cK28oir6E87iceSgXruLBJg5hEYunZU844ufdwYn9b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,64283,CkpZtPfmhV68CjGhTC9gvyqoo9ueNrum1V7KuS5E5F4hJFoR7LtBP,0.001000000,84.978095600,,PAYMENT
