Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 01:45:00,329408,3NLx5bpi1Bm72EgxBeTVfBCfHgb11R3Ku9MnK4viCevHzQ9TRo7N,B62qqNwc9VH965wv18a4JHU6rMT8d2ejuQ3UfHvh58upg6xpy7JGVTm,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,1,CkpYT8D6x6Noq5z4aVFQfkkMewGnBvUuqCGjL3EzgVsjA76cBRdLC,0.010100000,18537.498001408,,PAYMENT
2024-02-12 01:12:00,329401,3NLVdDwergtSPvvGvZHJy1GX8QaSjJgV7r6JdUtUERKS1ont2ZbY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,43988,CkpaC8Vvm5CR1sdhNxR6ygZoyZrKJpFwv5S1Q425EVNVWWcCZPSh5,0.200000000,14761.123200000,,PAYMENT
2024-02-11 21:45:00,329362,3NLL9mVZNiDpmDGhoMrHQhGq91FY1bN19yKuTzEY7qCnS9JjFmnk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,43962,CkpZEvuKv9uGdvhqWGpaBK2PTaGMmmpXHmkiC1mHZdNwdrk6131xz,0.200000000,16912.269900000,,PAYMENT
2024-02-11 21:00:00,329356,3NLLNcV7NMTzU2tKvv6ffevV9hUgiBwzyef2nHmGaveQTNJ6bsQ1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,43948,CkpZqKwFTcvgvNemNqtYghKEdAUKLrgus3yokWAd9yiBhAEJ8DdVc,0.200000000,42420.436200000,,PAYMENT
2024-02-07 10:48:00,328294,3NLTMXaEXPGA4NtuQbAfdnvLG75KEezGrWQWMdtbaj6RYvZ9SSP2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,443916,CkpYqe8FFouAZ2wQSTjDAo6NdM7G9xJsPz4ikJucpsFcrcCkF5vnQ,0.001000000,243.670369420,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:33:00,323946,3NLQUxwRRwhy7CcfhK5F1cFnCHSnNRe57kDDy1mxkDnTG8zh1eL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,430880,CkpZdH79QFAMgyPUf3R2qBuJm48aiS54WTucPWYcAjAdGZgYJu8Qu,0.001000000,273.213447892,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,417979,Ckpa4bpeDbJYnFX4qgpCBzYguroQAwmfrp3X5G8Q65rfr4QYMLkNh,0.001000000,273.516245592,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:33:00,316284,3NL2z3MGPnwFwb9xW9FF2cv1sC4uA39ZF2U9soYHPcvwRyXwvDcS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,405215,CkpaLGbjRYskJvicUYauc5CpKZWRsRqE9adLYFtEBYRxuDns3obtk,0.001000000,300.385442372,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:48:00,312342,3NKxBdkRezATGL41V1cKv116HAjgshGYcSv4ddDz3w3wvdV45J1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,392654,CkpZnzU3CGYMxQJT62rNHKNnwWju5M68E24iFTDzyLmz3PzGoAyzi,0.001000000,247.800443634,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:03:00,308073,3NKoKoGeJMyv5axn19eo8TeXE8sCbES2LRAVjwXaknRgtyjfmZrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,380905,CkpZeVjcChwAy7wpGfzFpWU5DEvbfCLdaUcq2H19zYw8KvqemGCfu,0.001000000,257.229057103,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 09:39:00,303997,3NKERBnudM7dZyVya6VEqGK3ioXst3mXgy2jd77EVitLWhazgAgS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,368601,Ckpa2DgYYNGYdczb7DK9euMYj9R2wZkCoQjEQX2LPPrH8kVeUQYHy,0.001000000,227.866876999,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:42:00,299694,3NKB8REqz1CK4oTzSHVPHqpoTmbxtwCKyYWzM7Di82KVXtJPmUmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,356399,CkpYx6rCypPBRyaGVNttkRxVQ2yu4r7WiCakbnvC4JfthnqHA5vFq,0.001000000,232.046572633,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:27:00,295275,3NKQHSUyznU9t3pV7aqtZbGoYx3RZrZzPkaoJNh6SCiDEX8wdN7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,344357,CkpZYVahyhmQwSxqJh3uJtnHD7u8WDgJDzKB3CRzqSN1feqMYeVGm,0.001000000,255.946360768,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:15:00,290740,3NKfL1RAmBR2ErVNqKoYCQ4qvRxRnptaq9ZAHiNZfVwjQNkha1j7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,333920,CkpZWbnFHheYmnYB1RD9srWPUSJukAwfdAVEwnDJ8HRyLfPwnLVAG,0.001000000,241.457281986,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 12:39:00,286408,3NKB2QysYaDy3SxojuhxSL98ssnNxRxdnf486V12kV6WJiKN4sto,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,322179,CkpYqA7YQzhagi3Lb4vidjfqZhdAEwPcxzLGvzJxv46quGZTzzcSi,0.001000000,222.523830173,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 17:33:00,282132,3NK3rbAEqWktHq7o5S3wU1Sn6VVtKeTddn9CpPhY4HLvSQd78jRg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,310554,CkpZAb7hYgChPeZNuXBKgHNLyWNv3gVe2RNzAf9ckZ4BHXZWLu1Lr,0.001000000,278.130522347,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 18:27:00,278030,3NLkDHcheCjukzUiohPKgAGk5KGTcv1SsUxxiCPR7RAzdv58FWXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,299072,Ckpa5FN9w9BLh5epUDdpBMAQjDmWeHYtkh81gHJoi9t8K9F8bLkep,0.001000000,256.880962350,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 04:03:00,273427,3NKjJWgXigDNukjda7jYzkA33YQK5kKy7Et1LUggeZPRzPuJwxe7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,287728,CkpZ2kFXP1w1y1qshKcUakv8e5LgKHDHXxBvJa3PqpVu14mBGxekx,0.001000000,238.382492774,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 02:24:00,268915,3NKqzj76BwsyzRZGXriQXB8B9nnnJm8V72duRAbuUwEqyUosW63B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,276504,CkpZ4stmMQkogsNAF8B5uBwVJ6tdSS2XkyRBTRMNPfGkKEgUUeiLg,0.001000000,227.970786786,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 04:24:00,264583,3NLgydmpHVcSVpe6b5MDF7KgipwZEUvUyWr5rNZBXEBLRtGVophw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,266151,CkpZuimRJVtVY4bJumZfWiYfUECirTtxpZgffgKYVHGUaWrzBgLZN,0.001000000,314.656520282,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 07:06:00,260162,3NLxQZ6qBEwY4Q8Ku3VdxbXXbNKg4VqsTXJQJhYHmvDbb1CwEya6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,255353,CkpZLUbhYry6YBGRyFuYstjFineCeEh6fvC125ZaRgTQiiP64ULuh,0.001000000,362.680598358,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 12:57:00,256972,3NKtKrw1oKYzWot7vTuwQz2wXmn3s16w8tsDMqh5MFqqKJkHBjDP,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,B62qrjwAjJTqXXCfMwAY9ubcqqZufpapMLdswoFtwghPahTQbhD1pXr,5,CkpZDdiDtQ6imrDGPW9LASUaCsjhUaCvuNFz47At4JB2VTZztVsmD,0.010100000,2000.000000000,,PAYMENT
2023-06-02 12:54:00,256971,3NLhf8c42FMnCmUrZM4dyQdnzLguzUkshZboVSwSnAiHq1SbfAnj,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,B62qrjwAjJTqXXCfMwAY9ubcqqZufpapMLdswoFtwghPahTQbhD1pXr,4,CkpaBnqXm5We8oDyW595Gf9N3uN99KRXG5LGwGxyFbCTWgUxhQ5DE,0.010100000,5000.000000000,,PAYMENT
2023-06-02 08:27:00,256926,3NKBtw2vrsUfESrmMMTFRzeFfXtGJwTgbPbfLHxKyeK51zeYY5Qa,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,B62qrjwAjJTqXXCfMwAY9ubcqqZufpapMLdswoFtwghPahTQbhD1pXr,3,CkpYoRwy52589SeCd46zHEUR3ZRQvwFQQAPb6SLyRC3hFKAMDyUtT,0.010100000,5000.000000000,,PAYMENT
2023-05-30 02:42:00,256048,3NLWo43dcRM5JNnztsQxMrhpi8xQ3JjFGpcQrq8oi8vGQAUdusrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,244670,CkpZjKCvnTYgpeYkyqLgqZeueDrBsadn5RtjiQaStUszniGvnwBSw,0.001000000,352.933157338,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 11:51:00,251462,3NKDFX7Rwq3AUKfTpfktHhrnnWgqSpKVsaNoDy6Q2p5dGv2tctyF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,234163,CkpYX7woUPQRHRm22xULmfjBpLy7LjicHgz5XPDqrbrLX7i2EiQdU,0.001000000,358.361695596,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:18:00,247440,3NLYTV78cfivANGt2oh2r9BqsV8Sip8d3B1Q8xG5jzktHcuwFRye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,223942,CkpZdsqpj54ckn6cwMaWDAcyqmvedf1qXLfUpyJ82coFa8QAB2how,0.001000000,302.728383709,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 02:12:00,242936,3NLdrxQKj9CfS8iQ2nXtEfWjx4cmP2skxXN62jd8sssjEvnWVVhe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,214051,CkpYhmJNr4Xaw8mgFr29esX9viATEZPZicBhVFNLbM8HQ796D889i,0.001000000,333.607218657,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 12:27:00,238721,3NKv4UxtzPPwAwiCn2im9ghmqhT5qd6varZVfa2sPk6WKBx7yqxk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,204452,CkpYjmFtLYszt6L8UGtE84eXoA9cuNt3UAFjCWGmfddXwmmwZ7Pi4,0.001000000,291.037576934,payout_from_AURO_Epoch_49,PAYMENT
2023-03-26 15:06:00,237268,3NLDpyP24JZybNeZp4WS3B6zycDTkaVS9PRJ4UoDrxoXffUBpZmd,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZf7DRUMzskMwAvrnAKJ4QS4oP3dUA6KdkcYTr2tVc78gKxT1tS,0.200100000,0.000000000,,STAKE_DELEGATION
2023-03-16 03:12:00,234202,3NKUKnRnQABNX42YUbFLYDpYMPQtekkbavq9sEvXP4whKyfJHr4Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,195172,CkpZAGSNXowG3j1S2DP9GyikPsncRh55o9WjDFiwffaffqo2ngBbx,0.001000000,339.828961383,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 08:24:00,229796,3NK7veP9JXuakPnosRxhWRAs2LhKEDBY9o1bWRUwbu7tNF7U5xVA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,186097,CkpYmeaWZCXehHYXEbsGKi6yqSgzBJfHQ2q3q3yTGB5jd4htLYmet,0.001000000,310.182242535,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 14:09:00,225338,3NLBSsa28j2Z368eYF8BiddMEQUDhcqqJ9mvEmEqYJ1eGMdhPZBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,177168,CkpZZSncN8kwpHEJgwXDKGAeYkUCULYeRDoDpB1Msb9DMYtwp1xB4,0.001000000,301.127033219,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 09:48:00,220811,3NKZePwdiopFAsG7hSk6kZ9QHyPQsB8GM5CGXjM6CAp3uKHdUBcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,168401,CkpZXEr5qdmmjzNQy2yxXi2gQdFhtpCqN5ik8LHigzAD9meaqJVZo,0.001000000,279.014277983,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 02:06:00,216607,3NKLu66do1eEJCAACKjoi1e8WEmngN43ULppotDqhe98jyRfWYSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,160022,CkpZP1mGsayMDT5GYaZmzb45Q35USXfgmSiPXNxNTe4YDA1hZFyyP,0.001000000,307.780164535,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 15:09:00,212029,3NLQqNpPgHyUYnHm8tfE4mYsAZiT3mz2x9qwUFvSr93kjunNa8Lx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,151832,CkpZjMLejQBY4YyZ8yn5gBmw4Z8k492DSMqHJYe7vhdSXrZe4YwoZ,0.001000000,307.336006969,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:24:00,207688,3NL65bRznJgwQ9XsSmV1iTiJY2G7L8PYdMw8oJ8gSD1o2Fw6pcce,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,144033,CkpYcLhgMG2MT6w3BVYNhVS6ikfM7igRPk7ztUgtQNvNzu7Wi8LrP,0.001000000,305.518512358,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:33:00,203283,3NLAz6CgYonsbqiMRsAPQyDuhwFPLH5uHpfmugfBwopQSVDeR1UK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,138762,CkpZFua6Rv7Ave1AAUKfbAsb8maXiATp6phBRXjqwAd2fBEMir4eT,0.001000000,5.365855021,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:51:00,199044,3NKu5oqiWrPRBdGmSkduSgZHYCxiLBNianodootAaohRbUsyX1dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,131444,CkpYjfKVGunCumzcMJPHQChYSscD1x98K9rndtGT6vZFHC2yGhitp,0.001000000,4.547471205,payout_from_AURO_Epoch_40,PAYMENT
2022-11-11 10:09:00,196587,3NKDEt5bunnEzfJaxHzaDRntVxMYv7iNvS1MgKH8FDvCESTT5XL6,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYfqDzSgex1etDcNSNeais6dprWYua5VDr5Dr6exgzJKtQhkGX5,0.200100000,0.000000000,,STAKE_DELEGATION
2022-11-11 09:57:00,196585,3NK9aAe3682BroqT5bV9Qe2CLUjbNCSLpv3HSRsK7712iNAUMfm6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,83830,CkpYe7L2Kcf3CTZvSHuupcqoEWLES8GDoJhxL8Bf9UTUd7FBAka3A,0.016000000,38479.421560000,,PAYMENT
2022-11-02 23:15:00,193924,3NK5GTutH8D7udapNw5JvtVs1Cuuj7p5YZMizNv5DmypBJ9D5t5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,124309,CkpZircu8GWb9wBH2JcupiQr35ZYRd1QusDsgeC2uSGL4f5VsA45T,0.001000000,5.057907340,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 23:33:00,189163,3NKdxnd6vdc1z6VdoyiTqHgaef95ZkiPM6qwSpTXJLJBHRqmecjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,117269,CkpZNZp6FkFaed2SiZzKaAvk41LwgaLLfAguC5LWR2smxLc6gvwwD,0.001000000,5.495390825,payout_from_AURO_Epoch_38,PAYMENT
