Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 11:03:00,317797,3NLd5AuWkGP9E5FWsaNr8tDqaL4RWYTBsxHuAJumsYJcY9zHFWhP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiW9J2T8JE4B7xrej8WPqfvMrT6VVxmBRYvArgWRnLArFojFARxm,15684,CkpZSgNjpqs7ZenF1Eoj7KycPfKTnZdpJozcqtTmQGY8K2RwqYjEt,0.020000000,0.799401667,Staketab_payout_e67,PAYMENT
2023-12-15 14:57:00,313910,3NLHe8TBdBx2fpXeE1HUmhWNokWu8oapPU1mcKrPTUQbeEMhDWUN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiW9J2T8JE4B7xrej8WPqfvMrT6VVxmBRYvArgWRnLArFojFARxm,15311,CkpZov1BHY9fiqn4MTZD6TDrZpg578urRYR5ibin6ZLYYz3EddVPK,0.050000000,1.298829581,e66_staketab_payouts,PAYMENT
2023-11-30 09:30:00,309765,3NLVzpjS7ugocaszgHCVTvmXDCLa1ZGxkD9RDSbbpJBaZiVVtAqJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiW9J2T8JE4B7xrej8WPqfvMrT6VVxmBRYvArgWRnLArFojFARxm,14948,CkpYz5gf624hEpvcs5Q13ocSYnonp1qjs8DXvJBjUYifV8odKoAVR,0.050000000,1.217806884,e65_staketab_payouts,PAYMENT
2023-11-15 15:51:00,305657,3NLT8gtFhmkLzhLivKzShK4ECTHkLsULmo5rvzjn9NTbdh5foUQp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiW9J2T8JE4B7xrej8WPqfvMrT6VVxmBRYvArgWRnLArFojFARxm,14591,CkpYy7qGZBcpEjvM1rz2VvqVLYMcrjAiNrQo9reU8uWjgfNkhnnec,0.050000000,0.894941721,e64_staketab_payouts,PAYMENT
2023-10-31 16:06:00,301385,3NK46qAkDwLxt5cNzeEEi1H3bWT5fzRb8U4pp8buFrTeXfvymh4s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiW9J2T8JE4B7xrej8WPqfvMrT6VVxmBRYvArgWRnLArFojFARxm,14230,CkpZcsPxi3jjSJpeZ6SRSwvf2PJjG2JCtQ9DMn644DYdbwBJMNdfF,0.050000000,1.185436155,e63_staketab_payouts,PAYMENT
2023-10-17 07:15:00,297268,3NKJt13fk4rM9QxFUksrUFVqRevqEWCijFCJm1rkCuvZy6LnVMyU,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiW9J2T8JE4B7xrej8WPqfvMrT6VVxmBRYvArgWRnLArFojFARxm,13875,CkpZ2r7g6KxRppNDa1UeHTbsMM6XMghWLZWNDfQpqLa8PsMvPXCMS,0.010000000,1.076615183,e62_staketab_payouts,PAYMENT
2023-10-01 15:18:00,292563,3NKL4T2dDhQgk5G4DomVGsaKC7LCA1iW9JQYC8f3SWYWHv4NwUQW,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiW9J2T8JE4B7xrej8WPqfvMrT6VVxmBRYvArgWRnLArFojFARxm,13527,CkpYcNbC4ZL8GHEckoLjjn4A1SN5gHnAdejxVySrWzPPJv3XdM1v1,0.010000000,1.041346590,e61_staketab_payouts,PAYMENT
2023-09-16 08:57:00,288047,3NLEcYGpD2T3tHaiquSnW56fuWdpn9QNx25rKjSQXfGF3eEeJ8aJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiW9J2T8JE4B7xrej8WPqfvMrT6VVxmBRYvArgWRnLArFojFARxm,13185,CkpYh5QANQbdsQ6wUvHmoXim2YGyqTzNuK8JGsWd951vjCjALDMe2,0.010000000,1.143624193,e60_staketab_payouts,PAYMENT
2023-09-01 10:51:00,283715,3NLYiBGf5y9sNy9urkn6VjKeZB7fGhLtPKUyxySPnTZaVpUfsjGw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiW9J2T8JE4B7xrej8WPqfvMrT6VVxmBRYvArgWRnLArFojFARxm,12847,CkpYiCA9X28LVX4HyU8MfMsvmp6JsGbQvey7KNJh8BxkRhYco3B1A,0.010000000,0.950613277,e59_staketab_payouts,PAYMENT
2023-07-14 14:30:00,269351,3NLa2opodkX14gHGgeYqDwwKSiPx5EYhhDwpesjRrkG4YECDqqBq,B62qiW9J2T8JE4B7xrej8WPqfvMrT6VVxmBRYvArgWRnLArFojFARxm,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZyY1yQ6PrPuJ814644yqozapPkGh2K8frx6ZNPrubc92irFe7S,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-11 15:39:00,196660,3NLS9ZqkaLUsidTomPMwg7L4msnWLgw5T2CzSDZaPn2AHFpZNcXi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiW9J2T8JE4B7xrej8WPqfvMrT6VVxmBRYvArgWRnLArFojFARxm,83877,CkpYgASg2vDyLysnsoC4u9HK92UXseptCyAZys1LEJzvQHYRdv8Z8,0.016000000,36.788025700,,PAYMENT
2022-11-05 08:57:00,194670,3NK4ZCeyfd1Hhr3tahSDkYVK7nTXKfE1fVtpHXTGq3vXFj3ATmRo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiW9J2T8JE4B7xrej8WPqfvMrT6VVxmBRYvArgWRnLArFojFARxm,82380,CkpZtzuBaKmEqEUQMDCHXo9P6BcQxMyXMD6ycLtfeA3T8QUAZtyz8,0.016000000,102.193145500,,PAYMENT
