Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-13 10:21:00,197221,3NLFvKG4QyUdZGHXRihhbRiaVEpmcSumXCVNWHwoeTENTYQRXy5X,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYkhCV8HfiUHVxJoCCtqtDxfcAXSFjgEZePzF8DbFTK4fkCnqtf,0.010100000,17.000000000,,PAYMENT
2022-11-10 09:48:00,196271,3NKHQXhU8ST8bJgvzHE4cHdWBzsdEXGJmaAgAnqCCkuBmi7Hw5Qq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,367600,CkpYpW766Dz3dCWcNkuQx3NoBrKwVz42MbN2cViEgdEs7xj6qzoob,0.005000000,0.105944082,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:09:00,192936,3NKVgeEE3dGt9GYBYHsJpG9qfQyPQJVVsv4TyxrNyf153eGPhHLM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,357377,CkpZfnLwSKhc8u5nA9B5HiYAakuo8XghuL2SZjAZQwwCuNYn5bYR9,0.005000000,0.134240217,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-16 21:00:00,188475,3NLDznmJQmk72TLc9fA93kFmFj8piaLgnhk9DpmCaCqJVYfAdRkm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,344263,CkpaBbXUZ2ymP1tLbfgnjif2mbLwbVHTv5BYGPQCj3GWh6x8LBbtm,0.005000000,0.136525260,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:39:00,183903,3NKg6zNpQvThFxZe6XXXGkTDtG3cZm6JyrK4GGJVo3wR4ENboJSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,330972,CkpZhzaJ7NadpsFQPQCz8fdAGYRNR2L93PkQ6vCkm4n22aprMREpp,0.005000000,0.100258473,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-21 20:42:00,180308,3NK5mfXEWc57r4NRfxn9r8mhde3geETL5N3guh9uzLUPGLLhWbSS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,320665,CkpZAu29NnyuziWhFa8Fq55gZzL3W2GnTxoNRtLLeZwQxSSYXtGvh,0.005000000,0.115294034,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,310546,CkpYXofYRuqBecYU1Y6aA29RgbyoRwmuhXiE25qp2xNTdPBHWPDs2,0.005000000,0.111940490,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:57:00,173515,3NKxj3a5pbh6CpqcwW4bFu91VVdxpQPAcU5t1dDHgMm255w6QyAx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,300454,CkpYm8C46tp346Whn87vYPfpAC9pircwkN8dHYdkvJeZ74wbUqRj5,0.005000000,0.101398468,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:48:00,170296,3NLZa8vq4EfsDGJuLWARex4p2U7nEYL8ppabSbN2rVS2h7ZaaaUw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,290512,CkpYiiLRsDVsVTao1oJAthDk18rNLdrdUrLV5CQyLF5TmsihFyWLB,0.005000000,0.118863301,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:12:00,166718,3NKpGDPcWKwBMnu1hSpa8wes5BV5ASSkHQmoSDG13L4KYsFmWpWx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,280465,CkpYaMs6YrSaJ6qwWnCd877nrJMR2Ggf55aB8PA28yMCv7EggfzJE,0.005000000,0.121241932,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,270430,Ckpa24piAtTKkznEsHwkYmN8TFyPyGxifzUi6aQ7w7X9eKACPowFx,0.005000000,0.127585046,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:12:00,159817,3NKDnZt5Mq3pUzZVu5XSWWUEA9u2PXVngc96V2tc4iacFK9L71xH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,260321,Ckpa6dpU1amnniJXGvcEthVW9Zsd5j5U9pdkc24KmnyLxXV6deGFg,0.005000000,0.132206845,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:48:00,155233,3NLfjVLYr8NPaq9PQJT7oHBqjCayws6YnyMRTKS1jK2AFHwbRCkH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,247375,CkpZJnY3PPAScBgJzME9XrZpYAzqpANFjoKPq1HpwAJhFe3NobkZR,0.005000000,0.170483561,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:54:00,154237,3NLrR641UeYhwuR8dKbCFRAjY4Dnp1zMMU5qdrs5FNYVmxoh6vhF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,243599,CkpYZ73Sg4nkMJpKHWbZdWo4Ev6SwKefYTgTEJLQyxnkRNqjhgD9r,0.005000000,0.236157540,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 19:54:00,152914,3NKqtesPCSYmKaCrJDTsQPvFDPj441LkYNnhyDQFyrAL2stvZBQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,240299,CkpZnDeV4DwFyRjz6ZNmkjKpZkJ1hMUQWxUygqGcfhtsBUq792Rxd,0.005000000,0.189007167,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 20:57:00,151933,3NK7zvyzR9Yr5t4eWtyyDffDtu2HSB1GCuJi1yg5Uot5vaH5hRma,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,236815,CkpZCFC68wJDjoY8fE8UsqxgzPN5MZCkXACa7J3tpFFAuos7xfrgY,0.005000000,0.299233003,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:36:00,150617,3NK6abTYKQvjKx9NDk59xwocv1Hxj5FxUNV93TowCAbJSZYLNAdB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,233487,CkpYrFM3XoK1hAKagKWhVNt5shg76DGBsC8VoUjUqaYMrRv4rZR6E,0.005000000,0.194779790,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:42:00,149593,3NKmDBA9o5KYPRwQXBtTnzpLwzcQG5PdCFb9pfNDqf9njKJEDxLL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,230050,CkpZ5rmcYYDCRkVWJTq4HA8acP4F1dEVvFeZY1QwXF3NwYNbva4ai,0.005000000,0.219086563,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 08:09:00,148800,3NL7a318tocFFZ4Jwk5dGBRV2ygYZdqiDpn4r8PN66UZHcHVf7XU,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,CkpZbqZZthNFFro4LicKq3bxV1ogw68vsxDGrSBtW2WQnvavhDhaj,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:24:00,148320,3NK8dzqL8QUEWwStEsz9kYh8xZqWx6TXSz1RCh1WuvvV8MnuwS7v,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,226739,CkpZpoyEZTFcZ21DuADFP8PD99LEBfDBExHEYykXfBb1CDAPB5W6E,0.005000000,0.224923550,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:27:00,147345,3NK82S2zei3QUQ9kg5FkDMscN73Eyp8H2WBFiQHCaojjQym3yvFg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,223343,Ckpa37oy392QmhE4BbQKWi4731BGWJTDnUTMHt1siVAKZKBst5KzZ,0.005000000,0.293831555,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:39:00,146050,3NKfbTS5T3pM9NdJCkN5cAbdpQqeSbKRkBoSDTHGw2DucoFNb9H9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,220105,CkpZeWJ4p9Po2iseiHSGtQREg4rYgezJxGL8hDCd6AcEEgEDyb5f1,0.005000000,0.205710064,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:30:00,145114,3NL4o57F1PqvLFPVun1yUcCrXvuKnsdPZLacCvRg6JuhAExXXEQ9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,216641,CkpaGCpLRZuem7UwP7XJs9aRN8GcgUiSQpNywQBAo9TiKhxdMmsdQ,0.005000000,0.285272002,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:33:00,143728,3NL1zWaEpsgjQRWz18gQHpEDHgtRh7hPLFkLckGc6KKtiw123aFv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,213471,CkpYXFmjYXmLYUuWS3V9zPpkUxTBfD9gCJei4MihRE71xCZGdHV12,0.005000000,0.168114361,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:03:00,142749,3NLd3mYuyw1Ecz2Zh4Xnugs6qD55edhQ2WMoakHz46xdf1VLmGis,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,210128,CkpaKN1MVMYw8cCyjyrV9Waqu1D9PXFtcMoic852wf2bJnEhK2HK1,0.005000000,0.249659589,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:03:00,141508,3NKsVFbHA7bEGHSeXf9q26SettfDLiamtLteKxeTcVgZJpXa37gS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,206849,CkpYkW8KaMmaeWRgZQdmVbA9dXiygSyrjiRgNR8z2Kkrwjez9NJNR,0.005000000,0.222629998,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:48:00,140480,3NLci7sZdR17UAWf2Vi3p1yse4XsuEjWt1tF62rmAf4CnRnLMouF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,203490,Ckpa8Z1Y4Wvu1zDZAa8JUnrDGV8szFS1FtcNYtexML7xWuqq6sk2d,0.005000000,0.210818068,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:36:00,139105,3NKWVxVf5XU9U6YdS6DMxmkuCLcHZ8PH8LruGb1DJsZntSkQMC9n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,200393,CkpYthaeJW4ucnZog4Qg2LHhMVa1ZL7ywsuKTFshzW7hHXSfxDWnL,0.005000000,0.154332313,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:12:00,138118,3NLy99psVrvWj7QguLiTwnTTpwg52HYWFG93HfPoLCHVQ8YnDJid,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,197078,CkpZFfTmvzVqiuJhXv5GHcYMjc4iGdJQXvhmrpYQC36sN7bVjDek1,0.005000000,0.266284969,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:24:00,136811,3NKzRQcBg1mMqXPNfT4m9LUKtc9qoRQzb6VmTQgFkXBkNmX3Scfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,193910,CkpZGxk4SwomKgdC6wanvkrNnWRuURzKLPmjBTp4LK6o2wLzNmUEh,0.005000000,0.190202290,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:42:00,135851,3NLDZf6uFKfMrS1yLN9nbQxHpFJGx2hUT6bg2X1gaeTDfVRxJcRc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,190616,CkpZXGrEWoXuDrDByqWHKgi7e7FDKWcuEtJtX7B4wTahLYYBPs5wX,0.005000000,0.261826781,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:33:00,134568,3NL6EzKqi9FqtFU3B95MoyWjUbKd1Ux1wiDsCQRZFts1miGwH1XR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,187379,CkpZ2whZzpc3kjBZ2gjJCLV9i3tUhaEQFAHPcBfzUTgx43CoaojMD,0.005000000,0.219043811,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:27:00,133580,3NK8yL37k1RPKbBcYhe2CScm9ncYRLRZoToYH4FfN27SvYFEAYQj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,184130,CkpZzNHfERoeAuu5dZQvFUvxkpBqyr8b3aKRiV6aNstbmgiK5QEwW,0.005000000,0.265889990,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 20:51:00,132277,3NKSVC2GjweRX87zMrJKAjxB1jXvbfuVg4m8TuwKpQBTpPLPyA5E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,181102,CkpYsWZJ4QycvHbGUoruZH7wQjzp6Ht4iaBUqfoKYNFMMNSp5kXfd,0.005000000,0.171768952,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:15:00,131317,3NLLsfQyvCYS2x1N6TuxGdrYr2ANGpTxFJwzudyDTWqVqhL6srLo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,177895,CkpYSZjt8dN34SgAh6pa38yRF6xtp7SuHJcWBWi1VcYotsrtVoqZv,0.005000000,0.228546973,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:09:00,130001,3NLRdDmZkgZ7qHdB4zJjJtanPcEa56VRwdRqDTAe32eNpWugv9Ku,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,174831,CkpYrR2uJjwUgKXMCJpCifbuSpxrNWp8W6481RqF1nZKXcVqopcTT,0.005000000,0.146391366,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:39:00,129039,3NK6iynv2q5UQvfgC1nwUFgXJnGBnWoWCM4YvzoDfmKLebrCj9Qv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,171666,CkpZdyfM9cP3WVKL5eBMDhEfBdfFiPNDGRsBqugexogrKFvuWxXYL,0.005000000,0.283114367,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:45:00,127691,3NLTMg9RM3ZvJDkBxuFpXnt2XjQZXSRE3VkCe2vkroyLo97k2KUh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,168632,CkpZX4g99Be5A6puzvGqvEQ7NswfxXBCDHLctxNpNymrY5QCPzodw,0.005000000,0.192986848,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:30:00,126743,3NLegXd1swbAt1ig8d3G6uipWZ7L9wmmEfZPKDv63c8WumN6wy4J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,165405,CkpZAVc7vkVyhKDyAcNjHMygVR8EDdCwd1aQGcPE7fb5wxuhngGfF,0.005000000,0.338965575,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:12:00,125377,3NLWAX4TGoXpGwZSxSKKjk86ysjGdzmYksfihvwsrBH3CDwwreN4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,162313,CkpZHkBwi2xNLGMFjb7ZgJ4BR4nYcA6gRqMo28ZN8vuDyTfNaBzPR,0.005000000,0.221724754,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:03:00,124382,3NKGS9anoy5CXwthRHJozjZfFAEG6Tc2zeXqsC4x65Ct4rD7bvAS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,159222,CkpZMMqzXTQtvLCVuAJtzZskfET2SbNgXzCooF5FVmwJaKz9Mg7Kf,0.005000000,0.238360263,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 19:54:00,123029,3NLHaW59tZB6jnEgCWqHauYdEqWutrR5kU3yyUHAj2bEVNhU8vnx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,156287,CkpYYV27ihUhs5p4Ncto92nRHw9dqcaXEQPfRjNZ1ibgL43csPh96,0.005000000,0.207278576,MinaExplorer Payout 108 #122938,PAYMENT
