Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFrRCJANoNWaRs6GnCE5D7WTM5pkrxQgL3o2XzQPeSLnsKj2DiK,497214,CkpZNCoJoP43WLu2kpAQQkG8NmDcsDMXBBNHAaP8KQRxmA9HKdnhm,0.005000000,0.130498062,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:48:00,341944,3NKkVrXbVUA5HrHHj3pMQmWkD7y7hmpzAxHWr6f39nt6TDmL7Xzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFrRCJANoNWaRs6GnCE5D7WTM5pkrxQgL3o2XzQPeSLnsKj2DiK,492144,CkpZdCUM7VTmyHhc9LwysBKELbaXu5Nq1BSF4s34guKv6opLmuPpD,0.005000000,0.262508126,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFrRCJANoNWaRs6GnCE5D7WTM5pkrxQgL3o2XzQPeSLnsKj2DiK,483908,CkpYzpFPLyFPGgCDCrCmX6g7Ergn1FFwJYLz5giJW8BqXzsPcpjCt,0.005000000,0.146473351,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:36:00,339044,3NKv82YxUSHxTQe8qF3KX4rbLeSFPM7se4B1b4KSzwHagDrvCJ4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFrRCJANoNWaRs6GnCE5D7WTM5pkrxQgL3o2XzQPeSLnsKj2DiK,479376,CkpZwf9Jhag51JAubpKo9DQgmTsjsBHw8FncMgQmjt88CCDitVHSD,0.005000000,0.130310562,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFrRCJANoNWaRs6GnCE5D7WTM5pkrxQgL3o2XzQPeSLnsKj2DiK,475092,CkpYfrr5sVSQ4wkKEHuXgffNYXQrS6dyn59CMJdE9pa4QFc2GqLRN,0.005000000,0.148246329,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFrRCJANoNWaRs6GnCE5D7WTM5pkrxQgL3o2XzQPeSLnsKj2DiK,470684,CkpYjzxCyvusi69dwdXLb5vTiiVuEuMd3i23t46DePeitmnf9v2Qd,0.005000000,0.128805033,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 07:03:00,336582,3NKzFH5zMrcAVPtn2Vo191SA8z52vjck8WhQMwAYT3TUKfnNQMFg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFrRCJANoNWaRs6GnCE5D7WTM5pkrxQgL3o2XzQPeSLnsKj2DiK,466329,CkpZUse5dfrrgQAq91PBBiimUXz2WKPQJbBtx49hoJYkLVoNArLM6,0.005000000,0.163475552,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFrRCJANoNWaRs6GnCE5D7WTM5pkrxQgL3o2XzQPeSLnsKj2DiK,462015,CkpZ2FU9czy7MACQyumcitHMeWPjjCy9a7sb2K2r7vne1Jhx97fp6,0.005000000,0.123305880,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFrRCJANoNWaRs6GnCE5D7WTM5pkrxQgL3o2XzQPeSLnsKj2DiK,457818,CkpYseWJHivzSfkNTh9QCXWsdMEreCK64zW96csrvTVkVq3XtTktL,0.005000000,0.136318216,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:54:00,333865,3NL3ctMdhrWRgUvghwQZH1L1LMpn6niPTnWUvqmnLoTv6SatfBkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFrRCJANoNWaRs6GnCE5D7WTM5pkrxQgL3o2XzQPeSLnsKj2DiK,453624,CkpZmdgQT9kBgFiom4mqTY7dVMH1KXxvPX2x9fd2edB8wXAoWqZSN,0.005000000,0.112636533,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:42:00,333120,3NLC3rDo5VbfHzJQ8BVx1cU8q6vMCAWgPw1UWANBWebD7VkPzx1W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFrRCJANoNWaRs6GnCE5D7WTM5pkrxQgL3o2XzQPeSLnsKj2DiK,449227,CkpZKGYNpkHyQ21TyjaKXGFnsKZWqpSKBVE6XLCBR3wjKwZjqGG2Y,0.005000000,0.168978024,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFrRCJANoNWaRs6GnCE5D7WTM5pkrxQgL3o2XzQPeSLnsKj2DiK,445034,CkpYQWf41fBYYeZLdfqpT9GCMvTRUafPJX5BE6ihPP7vbuwuENrsn,0.005000000,0.123242506,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:48:00,331238,3NLbQkJwvBdonJ7rcszHVSzPEHfMmYyecv1k5RQfXTjyvMoJawhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFrRCJANoNWaRs6GnCE5D7WTM5pkrxQgL3o2XzQPeSLnsKj2DiK,440819,Ckpa4dDjnXsxV6PD561eh43J96sNgnnXCVfuLcioa1NupiyVEY3b8,0.005000000,0.149484546,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:27:00,330188,3NKqWU8tESvv8PCoMpogdi3Cvg3PMqC9TWCnq7xWP6Yau4Bv8ns7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFrRCJANoNWaRs6GnCE5D7WTM5pkrxQgL3o2XzQPeSLnsKj2DiK,436681,CkpZ6hGh11kcNFYXaRkLB9jHDTvYVvGZ9Cu7XqAc23Ccwmif53yDT,0.005000000,0.127897915,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 03:00:00,329425,3NKqgBhuFVEqqJ2rNCBbNpcJiPL64ns7LEF4EjoDrKBaoxQ9sqoC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFrRCJANoNWaRs6GnCE5D7WTM5pkrxQgL3o2XzQPeSLnsKj2DiK,432312,CkpZ2ktfkpmUSXGcj6QyrMmxXyrCZgzsjEkJF2YqAjNGEUjWcAc22,0.005000000,0.224227660,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-18 23:36:00,322945,3NKC9comaakizpSXvVBbYvoGBGRsDx724vdwavHpVfQ7c7pgoQWR,B62qpFrRCJANoNWaRs6GnCE5D7WTM5pkrxQgL3o2XzQPeSLnsKj2DiK,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,Ckpa7346VEmSLiwG4pspuugib9wkWgbKHTp4T5T1TREZhCKox7cNo,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-18 23:33:00,322944,3NLjWnDnCsrXu4Cen5ig9nf3k2evYVFQ9mRiTME22dmgEkmoSF78,B62qpFrRCJANoNWaRs6GnCE5D7WTM5pkrxQgL3o2XzQPeSLnsKj2DiK,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZpCTwV2Ex24KYM4e53XwfnaLfMbERxWLkSaMhrc3B6Xd1miF4j,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-18 22:54:00,322937,3NKEE9ucmo4xKa1YKqgdDs9bbxYPat2tMzPUHpskh1v48JF6dNfJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpFrRCJANoNWaRs6GnCE5D7WTM5pkrxQgL3o2XzQPeSLnsKj2DiK,39852,Ckpa7GyhSdSnVvc7keUzBi3vpoCzebgcAMdHkzAcUfpriSek6eUjG,0.200000000,73.325700000,,PAYMENT
