Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 08:27:00,340757,3NKyWLeYdw4saRnQWVRJjB9CvpzGHnh3uth4grhx6vRr85b5yppP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,192446,CkpZT7mBJmQT9DxUd69Bvac7jLza4nDhg3DTgWPLH3oytHfxLezjj,0.002000000,80.172326613,payout,PAYMENT
2024-03-25 08:09:00,340221,3NLA5nu49CPhxXxzYokNA2LJcM2t3iHUdwA1VLzr25d51rZAVBLi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,191077,CkpZmWaZDcgnU8EVbd3v6ZcoFfHTEV7AZb5cDVquCvno2J2nR5yJB,0.002000000,14.886846712,payout,PAYMENT
2024-03-17 11:51:00,338161,3NKieSeaipYunfQJ61gHhicsECe1Z6NdxyDgPptea8zU7ignVq3x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,189387,CkpZqynxuYP6pAeJ2pm98dztsraQN1DYxwJx65aiKxPF8BkzJHFZU,0.002000000,44.650530353,payout,PAYMENT
2024-03-12 12:57:00,336871,3NLyPQFF4BJjMcQLYGfQnGbaCRQoTVbzCvQZcECSnB2uQ6NzD7tk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,187166,Ckpa6C4CxoNV3w56opJa6s9focYCeBwtAqq85wmrNMGd6HwPCiwM2,0.002000000,89.420987407,payout,PAYMENT
2024-03-09 08:27:00,336224,3NLREhk9qe3TaQduCbs2SJb5iFozXiJK9GMakR31dTugvXWzbszC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,185411,Ckpa4Dedzcbh7ojfCTSTbNHpQ49gM27FDaQ7j4tZE4uVe7f4x9F3e,0.002000000,44.710790425,payout,PAYMENT
2024-03-03 10:24:00,334752,3NL3cG7msHbjV1ZdY8841c2nDynN1d3cz8o3yLbMhf5jJ4ZQbpuY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,183636,CkpYtphedd8ikmEcSxApWNxSiGwJiGY3mxTHWXJcEaL8uk5DgbG3V,0.002000000,42.159745369,payout,PAYMENT
2024-02-28 09:21:00,333687,3NKy8U3dmyKMQ4eyuzWjRQhsoyg3djMhSa2d7MGJoWZH2jTZvHme,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,181899,CkpYZFstvk3aA6A5yJGoXtm1TnhBizMyUtaBTbq7JdG3e8fLbyrcV,0.002000000,42.138878907,payout,PAYMENT
2024-02-23 08:33:00,332444,3NLccxwuQ66USJ2MdhmhFvFgHV7EwSHcjg7Mw4YNQ1DjfTky9YPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,180342,CkpZkwJLC4AQ8AMWVv1A4iGwCVtkY3kvaaPbm33yr6jrsLa8egAmj,0.002000000,27.312810495,payout,PAYMENT
2024-02-18 14:03:00,331191,3NL2fDsFyqVc8ofpn281e2a4s97Uzkcia9utzw1afurPfYwhjAsQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,178616,CkpZ6gYhxDfofmxUHugqqAkytJvFmn4SWfcnPubbXGNMH3cQwPJeB,0.002000000,27.310265056,payout,PAYMENT
2024-02-15 09:39:00,330322,3NL5SPPVSyYwVPfwJymgY4hUsrV6TaQyMLna2BqZ9NMJcD152ZCm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,177069,CkpZake7UxEKudnjpWt83znB1vQhZUeAEsDopKwDm57YV3sNBxrZf,0.002000000,40.977065548,payout,PAYMENT
2024-02-11 14:15:00,329292,3NKWefZDyHpg6Y4TR2rhHLnfG4cBkzyrLabUkxk2P3tG4dKjZEzy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,175500,CkpYk3aG999cnaX59TeAQhkwhiHLNFfqgTNvYFzRSm7ncopzqEUE1,0.002000000,27.302863442,payout,PAYMENT
2024-02-06 08:24:00,328013,3NL7MwZmJQxJRB1d3SGbXnTN6UuV8e2CZ8s2hiy6aniyZZnE76xd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,174105,CkpaC8ETeciZfEom448Q93Uztx9sTVvftZB5miwzfimzKqV9T8gLK,0.002000000,25.553009608,payout,PAYMENT
2024-02-02 14:18:00,326925,3NKdG5nRmbMPEd28n3paWpyzaeMiJjwdD9jucMTEKFb1V6FzXnaY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,172444,CkpZ8SYtXDDTo6J1NygUkANeh4XZCoAkGn2Dgm7VRoMw84x9pRwbz,0.002000000,38.318491479,payout,PAYMENT
2024-01-28 09:12:00,325471,3NKjGsenGvTkAjaXiZ4Y3jcvPBHTqVfpHDFVYR5VB6GuL1zmWq4v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,171079,CkpZ2mtWhvefHG4jsrsZ5mgnofHzP5kvjqpj7QeCMxvKXoWKi2ajQ,0.002000000,70.251731651,payout,PAYMENT
2024-01-22 19:45:00,324036,3NLF5d67YGWxUokqGPhyib7xqUjSQaxWBy96JBR2ZPVmB6mtsqET,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,169258,CkpZsVvstAfkZBoMjxJtHNEgbMyTwRjdKsyvKiYd3BWvgPt2MxKMt,0.002000000,19.225699169,payout,PAYMENT
2024-01-21 08:36:00,323640,3NLgBCYVFECCWtP7Y2RmZrbzk9X28N2KamE8jRufRRMNMZ1ke29E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,167764,CkpYT8dFazKRRN4WPmY1auxtgNSM3Tga7Wf6AdqXoSER5LcUyLdrx,0.002000000,38.447759881,payout,PAYMENT
2024-01-18 14:30:00,322849,3NKMrd5NFtxanERdJERuAHA5htorbGMwo6jmgMFdxiMvTKVEXHpn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,166177,CkpaGSzTDY34oNJiueRxwxkUFvYsQBb85KVesxhbHJCevQGPsr7go,0.002000000,28.831524470,payout,PAYMENT
2024-01-14 11:57:00,321721,3NLsLiC8jKHVqh2UKZZMpjL3PEk1k99BFfURDmgoUmiQoJuzHWk9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,164464,CkpZR5bcRiWkq69hM9wX8GcZeHxVw2HG4y16nTA3it56qju5XnTiY,0.002000000,57.683760624,payout,PAYMENT
2024-01-12 19:15:00,321269,3NLPU34HSgEJNcBoUzXUbvVo1Gdnak9DdkKNTDannTtoyXD2UKLH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,163022,CkpZCURWKxf7W88JqhearpEMgkfAFTR15nViwWsNAmXacqJoevTij,0.002000000,38.490663189,payout,PAYMENT
2024-01-11 08:57:00,320934,3NKL3crLHKAZtDdGGTxbaXG8pMe1wXJAUYtZ8CmufXFwjVTJ2hfx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,161571,CkpZJF5fG3dL5rd4UdqbHoi8BtwVWSJLkNMp1RWEPSSxLPgwppjb8,0.002000000,28.901356591,payout,PAYMENT
2024-01-09 13:27:00,320504,3NKRcFyzUXU4CSX2wXf1zngYE14tfvuJNnwzvxvtiQnRfk1dwwwg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,160339,CkpZiEZZYDxTQgwjVq8JNjL36ktyj5Q3E7Aor1t762utVF8qPj8Ab,0.002000000,28.858483432,payout,PAYMENT
2024-01-08 08:36:00,320205,3NKqa2x214xDtnM7gcjvjrQDPZessnw6huLXLg4aLGkHW2Te63Na,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,158835,Ckpa547DyJFcYJmkhJgadiDzBgHjSaeZowNsSZPbUeZHYexkWRV1D,0.002000000,94.011013404,payout,PAYMENT
2024-01-02 10:45:00,318635,3NKPqB3dD7432qB5UmzTrWnTSqDtAyWVGnSRaiU1dsefPWbQZkm8,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,B62qixhGdym7pjHthqBTeJ5dbqxagF6FEUuEVMvBSyDFMzUTSQjj4FB,3,Ckpa9GTStUXHJLW5RhjCvMnm6jdvZ31AtJqRc8tXZ8x7zZcsrhpMq,0.700000000,5000.000000000,,PAYMENT
2023-12-28 18:42:00,317362,3NKQRyFHVttHi92krNMS6PUSYnmLtedu6uGkVM7EorACu1js5yPK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,156914,CkpZ2R6jjKbQehA7Tt6aJwzdjc7G5H5g6eNh5NbsCdkdKJ9DSfWDq,0.002000000,103.411610501,payout,PAYMENT
2023-12-24 08:18:00,316343,3NLSc8a2eF7TwKDLG1kAHsgdXiVA4qVJMCjQGEyzfqGGFmgr5F3S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,155233,CkpZkit4UKNxWbzGocxZEExwBBN9frdqZjxE3kzh5XccDDA6oLdcn,0.002000000,46.761614428,payout,PAYMENT
2023-12-21 15:33:00,315591,3NKjivUgsSykfTtt1taHwANFVSneeBFTsvd8uqnmpeC9aKFQ6TR9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,153099,CkpZrtdXkaibjP5WZx1dioPE75ebuJ72yD2urKyqSSWWqby3SWfgg,0.002000000,196.341745524,payout,PAYMENT
2023-12-09 09:12:00,312352,3NLEkTAJWka2kHBzYp3UU7CZwhd9oQPQbQsQbpsq612Dgbp5mZT9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,151052,CkpZG67iFPssXpUdPhdaqLd3QbSmdngL7BPhs6T7WqiamUnFRYgL6,0.002000000,217.729165396,payout,PAYMENT
2023-11-24 07:48:00,308147,3NLGZVFvc5W9DpEifcY4tpCXZjTVqfiwzheGUX9PEGG2QaTzfsmm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,149094,CkpZu3MKVyJD1ediv8eVpTz6SXVNwF15J8c8BP2zyio4aj7VUHF3H,0.001000000,162.036617297,payout,PAYMENT
2023-11-14 10:15:00,305321,3NKyJCNJzdbcbAqVRSadxxLD6k5PWq3EZHbTbNcUPzgdZhMBQHQh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,147472,CkpYbaZwvL4z2wCnh6cS9hRyXDA5qHWDhnV9R6q9WKMuFCb7JURYV,0.002000000,9.131661473,payout,PAYMENT
2023-11-10 07:45:00,304236,3NK9y9YhEzYep4fsfdHe2SnTN4ntgvbxTt9yuMPRHG6HwnBo5Fpt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,145783,CkpYnGCvSP1fbM954mL38eUaaZiBpgg4vVJz1WeQjGxsmkmecwcPZ,0.001000000,164.461906888,payout,PAYMENT
2023-11-09 08:54:00,303987,3NLTuCdgZfDdkfVXXUCRs1dk7DKbK4Pmu3MU3pkoKD5HB8TcLM7d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,143987,CkpZ2sMKh449VuAjv66t4TiqhF4GrCPe7amhFxyytKXdo3X7NMHAN,0.001000000,9.142864125,payout,PAYMENT
2023-11-08 16:54:00,303832,3NLmfea5Y7pcy1Q8tg4Sh9gxNQ1rkrHDtNdzWJiZuonrWBLarUKf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,143040,CkpZK5b9zjX9Gazg5g1mv2ErhD5uiQfHmnb8Rndt3HvroQnTZdPEt,0.001000000,9.133222870,payout,PAYMENT
2023-10-22 20:09:00,298907,3NLTEVf7k8DPS9ycsu91PdXFSoRrXcw1YhKHDJaNW5TjPmpHKmUa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,142193,CkpYZ1kNBuebx7LVhqhBkn72hmqUvg92Nndfb7bzvwfPVHVN6UpmA,0.002000000,35.565587542,,PAYMENT
2023-10-09 11:27:00,294950,3NLwTNh9YXgNS3hPbyJbxswtvp4Xug5TsawpEHuTLYuVrN6nTyFx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,140579,Ckpa2U6jRqHrKhs8TewCY3KJXaUw9jhwwFaLi7BZSKriH4KZapKpT,0.002000000,35.846610629,,PAYMENT
2023-10-06 00:45:00,293893,3NL3fA2PaPa5DbcMXz9y2TnF9sy3tmffL61Qw6UxFMjdsHN6zoN1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,138957,CkpZ8NWS7zn53k3K2v6GXfzT4iwqfPpDNrvZ8uctEnnmEyZhFF4G8,0.002000000,35.815495303,,PAYMENT
2023-09-22 14:54:00,289911,3NLWyoMTUFKPghvEZ4nPMRor4skGPd47buenbAgSU7Tze34PLkPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,137320,Ckpa1mL3ncgcscjxmdzfjbYfgsvbJYWcJHdWCE28edDHNKgJFbiNM,0.002000000,36.777946258,,PAYMENT
2023-09-10 08:18:00,286363,3NKMW21i64iKBkVBHVZJbMsCcHQg8zSpWQAzWr2XH7s7oggBU8oU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,135692,CkpZA3ywsiJbZx2zevD2TaQb51vEemLdbs4Dq2AXpyeHkhg9ktv4c,0.002000000,35.693277024,,PAYMENT
2023-08-26 12:27:00,282068,3NLWx2gzK8rjENsjHBcPr6RGpdHEjYkeFQMG8iqw2pHqmaW7M2d4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,134040,CkpZX27YBJoUfEiRCDkSbzQn1a6j8CaTzPvMLrh1gEdFPBrMk3mQ5,0.002000000,36.593128283,,PAYMENT
2023-08-19 21:45:00,280053,3NL6NGqyQ6Heun5HvFN7zUagHpFkmtpJGuRY6SmewGYaPgu1cdVd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,132393,CkpYm1GdtJqKSjRYeYNqPkMkGtLGsZf5GDigq2TvmFGk96NDKcWFh,0.002000000,36.593128283,,PAYMENT
2023-08-08 01:57:00,276621,3NLabKm1He68udUJwtTmHZv9HTJsZeXYRb5JTA6wyE1bsqv8uxqz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,131203,CkpZBM7y829iokSkSkLooNFZJEdBRkD4DK9wQUfgdUe73gwKveiK8,0.002000000,37.019909004,,PAYMENT
2023-07-25 01:54:00,272498,3NLixRU1bYqDZRdw155sKNKa1NwSJtnNZrBVxgL62ywT8tF85JPi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,129540,CkpZGJSjpdZhob7SEubDTuULmYXj48R42g3eHHsUjXNDCwbMtju7u,0.002000000,41.932652029,,PAYMENT
2023-07-15 19:48:00,269708,3NLnoLCYEinTTyRxjMhobqnFZaenvemtUcT5d2xrAsvicMwoycTr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,127859,CkpYVYyAyPpTXziwwyTqJdNBv3N5UxVutgkQVA4Mt2itkRnGrUxX2,0.002000000,37.270773501,,PAYMENT
2023-07-05 07:39:00,266618,3NLNziUAnX33a3pE82iYR56q9snqsX67iJdL4oxsonKoQv5pF1Xm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,126662,CkpYQrnz1zkjn6RMq3ZipsecnaFypcUPzL7aTnQkaST7akvmWTdbb,0.002000000,40.268766203,,PAYMENT
2023-06-29 08:15:00,264898,3NL4Au6kecyKrB4GR9eTVGktGmBn4UK2foxvpcK2YHcjnCSh6oUs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,125615,CkpZsn3s4Pa9Hmo68bN1v8vJHyMALRKLJBgBv2XCxQMc8bH3p8NxP,0.002000000,38.382701880,,PAYMENT
2023-06-22 12:57:00,262872,3NKk3HGi1YHehqvAyvv9WByMbQ6yESdBiQW2k7wFKHCbhJenmm7Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,123054,CkpYv1WWXgpjqcuVe5a6aAp4Xo1M49gzPGQcpX2VBLmPxG2EzByvT,0.002000000,58.876432229,,PAYMENT
2023-06-13 01:12:00,260100,3NKqcLwZNyLVxQJVWgANN3ae9e2jNp4m61Y3hYpaY1ALCiQBG7wx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,122194,CkpYpjV3KYhLDqvh9TrMzyynf3LQs9msjq74FEqseyNrnHprp7UMi,0.002000000,38.589003869,,PAYMENT
