Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 04:42:00,320661,3NLmqpx5P3cFQc6iMKGRnerg6b6nNpY9Mw5Q6wskgJAwF9bFxPXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,424087,CkpZM3jkJPrqichxV2w7vUwKokd1riUzyHgceEhb1J6ww1TrX6JRM,0.001000000,2.280285917,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:03:00,317000,3NKVfRCGu8wG5f6psjXDc4QaPVhP72p95pcCFt7XcftqizGassTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,411254,CkpYa4VF34eQqRRr9Mbsgvi1ayEwKjAvpTcKqWNSHC9AHarJj4qZh,0.001000000,2.504292541,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:51:00,312622,3NLLqiJqZJPQvWQpmKVsEj9ToLtNnTYDHMFhQTzZH3npSSwsHMjt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,398577,CkpZoU4A6j55j1HNmVPH9L5GGS6b33WDTYx3z9jaKnyZZpctcmfEg,0.001000000,2.065895060,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:27:00,308367,3NKpS8zBGtrXwRNjTUAeuycgrAFHZb6NbHXuXgpu7ZTVJKpmBTH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,386649,CkpZCagxAiqFFmNCg943CZBSEqVzpifefW2mp5XBZ9tLVG4XzNEsN,0.001000000,2.144500761,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:00:00,304396,3NLhcB1Legw6TB3nSYPF5mfMMVMB5nrBS6veRyUKZEujKQ66X4Gg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,374611,CkpZSS38zYaetbZincnXKFju9PP9DmXKZop56f7xPbHqkXhKDotzE,0.001000000,1.899710296,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:21:00,300146,3NKV5JDtstGwKw6YBQbFCW26A2eXrsRQqsGKGsQbp8WwVqvhwNPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,362328,CkpZq8vfL9g9CMMkcYKBYjZxPdbVzDdopREx7UTUQDGnBPmNo3SEQ,0.001000000,1.934556134,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:24:00,295736,3NKqDqDJLa3vr8gBDRExyWD3brW3oVPiM3NQ5WwQ1jdAWap83t4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,350181,CkpaJ6dCthzKj5BdBuvEGqqVg7vumYDWuijKUAaT1bMmFJrWnEyvv,0.001000000,2.133806992,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:15:00,291114,3NKMZuegKp4aNMgX1oKKkrRNCQPgEJaVCmacQSjZ3HpVUgVJGAPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,339649,CkpZevtEWDeEwTmE6fMvYjcWd3sWyTg3MbNzUBtfVhXWJWAjznnGb,0.001000000,2.013012890,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:33:00,287016,3NKxuxu8FYCTJbg8DccDMQ6h4Vg8MXak4dZXYP2sMtcHvpJPj6s8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,327862,CkpaF6sLnmwkxpyUAtux4Q4Fbqmv2VVBzpnJG9Vwdi6AZFsnAvPf9,0.001000000,1.855166908,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 10:45:00,282853,3NKdtSbxvJXNbmU49h87bnH2wvxmcPBnmP4rTu1i6tfBLECuxSo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,316163,CkpYdrofiYcXsAzpDpv3UuRJTdi44zvUfFEcY8NX8uYyXXAhk9b1E,0.001000000,2.318709738,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:36:00,278640,3NKkXJVjMueeLEuAU2MJ9eLXet4x3RBCFeNFKSv3mruK1AVYF7r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,304619,CkpYzvKa4ZZVWHfyZrtnpC4WugChgkxps1eMeG6StQZhfJbe9GZdH,0.001000000,2.141465333,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 05:36:00,274014,3NKgB5ckQrYiCAvoFHTrPhanZKbRBaqFKS7Z4jhrxtfNihrRggsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,293203,CkpaC9Zmic2iynoL3uc92FJJaZMWw113iGcFFtTexLQKR116P53af,0.001000000,1.992728600,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 02:15:00,269484,3NLJFcf25J279A2HBJATLdXist6HDjzoYPgL5q5Ep6FdYyh1hq9E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,281906,CkpYrV3vJDJNDLjfMKT2CRLjLpRdRQD9DrnJDb4NccvYaiZesD5Ad,0.001000000,1.911859039,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 11:57:00,265513,3NKQhYU79gEMBwM9e99Yv7HY38UHT1JErXP3FAHX7MrN82sPcRJU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,271441,CkpZ561a1hjgBeXkuFMPufkuDKyDWckACU4bDxZmRKDT6HhXAdzyc,0.001000000,1.902628267,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:18:00,260784,3NKrC4RUHMqSRnb7V4gTbJaf2EsGu7hiRPdKpSRbZdAMkjpiwnpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,260590,CkpYmumPDMCxDFtoXXbBbSweC6xgbaNEnXRxakN8rtQA1f8Y7q1Pi,0.001000000,2.193014659,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:39:00,256610,3NLuNzwo8qPf8PYxxbuG65XwtEgUHSZMpMMKuLMVBSnmC1kpvt8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,249864,CkpZXdBua6v9MLpMkFLurv4uWhkSXgSdXSKs7J9w7VZA3vM5PS97G,0.001000000,2.134074973,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:06:00,252027,3NKvkHPH53XxQ8bRDU9Y65oq7cyGfwCToTiyL2pADRgSzhXdRTf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,239290,CkpZbbytohdzheidHDo3KckyfHijdyn2Z5zjbLwrHj3zmQEka1XpW,0.001000000,2.166899699,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 00:03:00,248104,3NLBhLhyVw46BDQ3giVt5vZ8bf9wHgJSFEPRetdQoyQsqJbkTJ3F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,228869,CkpYRs5XTA2NdaQtFQQD8aVCWVfEdaERDHrtidJeMB63iQwMqJznk,0.001000000,1.830502746,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:30:00,243296,3NLdhgXGRFHPogx4Gm3sXk5RbDMTLLSrvz9wtxW1yVwykGBCyify,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,218728,CkpZgFkwdWdGEh85oWSvGqbVtvMMqtYPcY33qybv7Vf3mJ9eZ2Avb,0.001000000,2.017207530,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:54:00,239506,3NK6jodzLtyzWsQucJQTrry3NMLj1SnbvP3cHejd7WEpXyiZDDqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,208923,CkpaAGHPbShhkWCfQMq8cbhVcCCdQTq9M9pkBYA5u8FjESyZQvBNG,0.001000000,1.759803639,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:15:00,234593,3NLa8XpHo7jxmVbTSBbsPx813Z2byQJxrJftB8qydc9TiHJULPMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,199536,CkpZU4tJfXyp6ns3nS8FSBJHG2tgfatL8b83fXFmBCiUiBjCs8EaZ,0.001000000,2.054828296,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 05:24:00,230348,3NKHa21Gx4wcPYCWjea4F1mw3APH4jrjUF5LWbKLbSkP99YnAmo9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,190437,CkpZYdjhYKpKD1CKbgvwWJGveKWewr2y4chjycw9DY3GnFVNSW13i,0.001000000,1.875564161,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 21:30:00,225712,3NLT4CQcXto8EW2LMaDYA9UW3t1kaXVZN7seFaCyaN5Rj22f6nWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,181447,CkpZ5QnH8ww4EqdKKem8r5mZoSRcVp1ysmNhEV1YW1oPvdDJ5jGe1,0.001000000,1.820808295,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 09:48:00,221119,3NL41iZyFhaPS5dhDV7imY4V3YNaFwdrnut3NwoQQgqjHAA2y9eu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,172587,CkpZMiuNGAUofuw97V94RFbyhX5M1ra5kiJaU1Mu8M7cRZuQJ5R6a,0.001000000,1.687191154,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 01:21:00,216862,3NLLGEvAFvPHZk899VwQAKWxywPMbsapApX42oeYrobrFGYYyynq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,163955,CkpZNLc9KDzM4css2xqtDqgQmR16oeKaWiF65ZNc5uDTPBzDBfxEq,0.001000000,1.861325800,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 12:57:00,212303,3NLPwPgqYnpZF7uHQ2UNEzay7bL8ayMcmyKjNRr3FpADhNzwp4rF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,155657,CkpZiaAr9nbf89QUyvVqA7mGd4nCYk286htTa3f8oDWvi99ujvAum,0.001000000,1.845482578,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:27:00,207974,3NLpERA8mcsa1NK6B683D8jDFjvoJm2XRM2VUan3ftc1xrtHLTZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,147652,CkpYjzGTMVjp8rZc9kUintTk9UoYUpnErZ6hdUdo1d7V4LJFA51NP,0.001000000,1.823481628,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 02:09:00,203364,3NKcLZMWmbB7CycRdtYwFK9AoaWGMPwazqX2VNjandWeAHxbexLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,139943,CkpYy2UZJSLo4QtVTM4sqZFEyuFy3omS2wD7hNgG28TZMBV7ZQtR5,0.001000000,1.711366840,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 14:36:00,199138,3NLMcMS8sUXJUYRMXfyXiyv8oLu83BZ4KLp8tbHCxLV586Qmfa2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,132603,CkpZCFHNxRRxxHHK2N2w3pSrbDkhnbNx37baRy4ZbWCQGsspkbK3G,0.001000000,1.450354397,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:48:00,193978,3NK7PWgVbMoVfHy3dLBNdz8hL6VVF8m89L82hWZUohdTVDmrV4Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,125428,Ckpa7sc7FHoXC8j448eCVk8Vem4V1i3EwzFKBQkLJPhLgE9pTff7D,0.001000000,1.613151094,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 06:00:00,189249,3NLBGBYdYNtDeVXDsqMrtcTVs4R6WswvYWajLBzAfQWSCuM5RpHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,118384,CkpYRWopeNkUZQBrwMAqPKQdDHQY5zQh1dnZiMwML5X98qmh5eYuH,0.001000000,1.752680534,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 05:21:00,184344,3NLPcUh2rtnwLwfAbPngAjE3XwQW6CowAWRf6bLo9ao3UmrRsLnK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,111443,CkpZ6nWoZsdCeyE3ryNX63DiG1Q6nZufmdCnPcTeuyd6eK5EoNkpQ,0.001000000,1.668755420,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 20:57:00,179667,3NK9UNm8fUQCPddWuWXvZVNjoFM5ANwjeBjFmY2xGe5AD9dQgJjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,104637,CkpYz4WZPtCPfLzguc7D4jpZoUj84gn2kkBRwuR7fxdaETXCurAbR,0.001000000,1.815081699,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 23:00:00,175145,3NL9XqLfgX8nQQBpboUuQFGsUxEBqz22dMZBVwUQUytPK9qwAgPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,97935,CkpYoAtuo5k15GZ2hNRpmfnh3eksmLwEZjZuoiz622gbWdftH3GyF,0.001000000,1.687769666,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 18:12:00,170265,3NKNAJDRHk67vQ2GZNfn7QSjdhnKzLjgMbhUtUE6ne6t7b8YPkWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,91353,Ckpa8xtz7ptrhVZCNcn736HBsAkckAGykfPXg2pxnzVT5tY7Kgna6,0.001000000,1.818180222,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 00:18:00,165453,3NK9SeTHxpY56YmQQwjxeCAxYJA5seBGiGyoqgmnq3fXdcxNzJoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,84859,CkpYWADqbwp7scaC3cGJ5mNzWV7baro2RTNQTwgwrtogmsMc2YM9u,0.001000000,1.895893361,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:48:00,160198,3NKBP1j1wq1gQXwx3W4UCccfFAHP4qjrvmyEhw3yYvdaaUZUwq21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,78464,CkpZhE6bVQkwdB3N1zcbuVEjVQpvxDSLHzXaFXHQk5PpKKdMBGoK3,0.001000000,1.716122164,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:06:00,155283,3NLPFs5DNYPH6bNwGLmVwM1TsGz2JjhTskbijDDSWEfXV4QBSSoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,72248,CkpZQpiMtF5ZB6nCwjDL8aTeEPPJKjMRSAS66MXskLoSo7TYP96ET,0.001000000,1.553810064,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 08:24:00,150453,3NLydWFUpdcHS29HPuuG8CLHHfRNjofoKLvDomP4YHXTHhKTgfWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,66262,CkpYx1xc8yYM7HDHF47LpNWoNYWwpc6ui62Nz1MZeAgQRHpsMAiFi,0.001000000,1.838623122,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 00:30:00,145470,3NKDvwfAhtfKeMzMEWfW7vMtRXpdwCXqyGRt4ZWgYPFYHq7ZExZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,60473,CkpZSGWcvBCxB8ecXChfYHLwzcn4RfqZJ1Z3XW8u3D5Zxo3sHpRPp,0.001000000,1.432604809,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 07:12:00,140959,3NLiACmFh2SQhDS5iF924NzfoCJJLY1iApMNRRubxhf73vMiff7J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,54822,CkpZbo4fSbyJgHWGKNFyQ5qWtvY5CjPnbmxs3evtQSdPkhYYsnipL,0.001000000,1.895502394,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 21:36:00,136200,3NKDs5yrCmL9oULvwV2vEWXYe9kvUxmgBWFqCcqnohwnUxUfK7WW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,49488,CkpZzgmG36bvEo7fnMKfR1PLEg6uyRKH24T1joFRmncjHgBh38aMA,0.001100000,1.999272850,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 06:39:00,130796,3NLPj44Xt9Sjd6qxfsGJnnKzGNiSXJ2srk3ngZvuaqa9fd7ZD7rR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,44485,CkpYQPpr5jykVk64dibWGDJqRYDTiDY8DmnktKUiJi46dxAg2vM6r,0.001100000,1.437005424,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 04:39:00,126150,3NL9QdHbxm7sKFXwR25fdq1SR4oMF6JBHaaGEAPbAazWL6GWGmCi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,39691,CkpYV97tvdAqFALs649MszPZvHCecA6kXgcf1tsLW6Mct4HaoxgCk,0.001100000,1.909936287,payout_from_AURO_Epoch_25,PAYMENT
