Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-08 01:09:00,276609,3NKidWvdPpKNuRx2aL6fqUqDazLGRQGb8fZstCi8K8weBkXvxRfY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,130967,CkpZQJvcKF1RPYrGTbsMAup8R8aesuPHfaNdrAUPA8iTA3eNCc9ch,0.002000000,0.013015196,,PAYMENT
2023-07-25 01:18:00,272490,3NKMnkvTT2DQKtFiQSnoN5vAQXHhKwfDiDz8hWVR5JNw7bGZNp1y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,129300,CkpaGaYW4cDZ6mmnDoLnws6n9imxwKTqajwYSWXPTw6acW38mq32B,0.002000000,0.614303679,,PAYMENT
2023-07-15 19:00:00,269701,3NK988v6AxdbYKH3M18ENPBsVcmvweZaT2nP7LHs2SdEWfVgHsRL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,127623,CkpZtmt643PZu8Ssr9Qu8HpQwmqbqKtBJ4svnq3eJ6PZprXSzsjw6,0.002000000,0.546008234,,PAYMENT
2023-07-06 12:30:00,266976,3NKouqUGDRmAJuoMPg6Rqiq9S99imMjAwQQyPoDehDAQyG99znYB,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,B62qkWpxM9C89akTkpTTizgF7awozjP1aKgrVDJ6bAsjWeK4CSaeHTS,6,CkpZ2XhLRjxsQui99SnAg5VEgTeh7GnYPhpSBwxZvJJgdndxnjyvg,0.010100000,330.000000000,,PAYMENT
2023-07-06 12:00:00,266972,3NLZAh5HSH77Ct8iYBC7HdP8a47x69MBqPZjcdM55yJfpUv6XbVz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,B62qkWpxM9C89akTkpTTizgF7awozjP1aKgrVDJ6bAsjWeK4CSaeHTS,5,CkpZk3B3VPMTLqvn7uWQS9cuTgLeHsa3L9JH8gBUrh4gyccNmTkEk,0.010100000,10.000000000,,PAYMENT
2023-07-05 06:51:00,266603,3NLt5GahAjCQERnWbtuKrkddWB4REJ7RcPRriXXEfdUPGd3YgNAa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,126422,CkpZye8UEWzQEXXc74koBM5uPMpS15ofC6hXuUz6SFrCWR8YdQceg,0.002000000,0.589928135,,PAYMENT
2023-06-29 06:54:00,264883,3NL1E3XBaygG3JtnETMjYSDyJdSrd1Ffh2LKaiNMTnmZPE5f8Hey,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,125376,CkpaCdRjnMEEz8LdJctqD28PBZvc6jzCziPjhmCPLo7M5eoJtCwPU,0.002000000,0.562297728,,PAYMENT
2023-06-22 16:21:00,262923,3NLCKGA439yXAYHNgQCQysbmgrhak3K3Hq1GWm3GZwtUC8tC2o1T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,123931,CkpZdBUqLAT2sUP8SSkNctT8BAyWrcHYTV3JQvEg83d3C9Pw9yup4,0.002000000,0.862526149,,PAYMENT
2023-06-13 00:27:00,260088,3NLETKwAC1zzLRsWQcwEGh9gpbMP4S9pXZnBtWZqLDRhRo7cYkcp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,121954,CkpZgUBXCLqFtLuxJoXyVSJivqShBXz5SLmNu7ojvvmwMZc9kFZ2R,0.002000000,0.565320180,,PAYMENT
2023-06-09 14:09:00,259056,3NKuJJZyBETeyU8tignXueWt7HGHCFkC9V4brSdhcH6aRx9CgoTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,120278,CkpYTiLVdbCu8jSbU32pRWQsTf2SYjjtNrLk118aZzEMZhLXCn6qK,0.002000000,0.565222004,,PAYMENT
2023-06-02 01:48:00,256852,3NLLhCrwzKeXTw5EGbx1keN3CJrZtr2ihcGhnQmHfgEtDBXSWDdA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,118608,CkpYZ8UCL52nCaTCTUEBDsWTptXmWX3JgF8BN4Z4DvJi7wZGc6tV4,0.002000000,0.509654447,,PAYMENT
2023-05-27 12:33:00,255262,3NL8nn11pASg7WLGHA4YBcAfHm1mfhYyyDp9f83Qdjmo1RQEse3L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,116877,CkpZ4BRTLfy3A7365NMvBQhcY65k8S6s3sztapurpGXzZTcdb2Z1z,0.002000000,0.571578950,,PAYMENT
2023-05-17 01:27:00,252195,3NL6eWQpw7ZsdgbagoANQJLU3vrMR14MGiEfb5i4hhnPdb4QvJqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,115516,CkpaLRGkHmrMB773SCuS5Ek7dFfSegwJQdKezGvBZPpDtHrgMryLo,0.002000000,0.137280499,,PAYMENT
2023-05-14 00:06:00,251320,3NL1MzyfPnxZYcLmQSzAR4mgbLJhxAamN5nfJvhYTAEVwcGrDWvL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,113948,CkpZ6R9g6gFmM3uNRTiW7pXf1BpZdMsKmdoRtqozK8KG7EAyvvtPD,0.002000000,0.131177193,,PAYMENT
2023-05-13 14:03:00,251186,3NKbYkEqYzq9VaDF9Rr5EjkWxTdTHkHmcFAXoiyVaYbksPxnw1EB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,112377,CkpZmxjpUy6CzFHFjK8MfU8RAEsaYFRsjsmmcVsRcxd2t7FVwDVqx,0.002000000,0.131177193,,PAYMENT
2023-05-13 04:03:00,251051,3NLR9mcxcTFa6YL2RFWomXJ6cyxpFvzL2qEKjtE4UZ6vwnxkS5xd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,110805,CkpZL3CvssMA5twyxzPR7P9Qg343fe8V1DoxfrFJoPyUxTicCFiUd,0.002000000,0.131085986,,PAYMENT
2023-05-11 18:03:00,250652,3NKJfgn6kLcjpUWr8FMtpNqrSqVXjP3t3ssMmqCNkdcNuUxGchcs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,109233,CkpZ3ACkzGPFkb391tNbM5rH7EFMnyyEF5JzueEKDTSuxqZvcdznH,0.002000000,0.130903572,,PAYMENT
2023-05-10 20:36:00,250398,3NK4cv71bC18QRdU5nbnnvvtkuNoXHoexvEiKzy2K7mnH9yGkdbK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,107601,Ckpa2MvH9CWEPZiXedbajvPCodLHQEdwbD2hwRAbwAS8G9zb14whU,0.002000000,0.393761785,,PAYMENT
2023-05-01 14:45:00,247704,3NL3z6U8A43Wyx3f1W6DA8tiWqMjDfDhpPnRwnREWoVNKLvS9Akk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,106527,CkpYXaTPz12ivh7iMv6P32qFDfKwaKtA6sETwRyxeKoz5emmDFbp5,0.002000000,0.240351822,,PAYMENT
2023-04-27 15:57:00,246558,3NLpjH7qVEn28xXEdDQQWy8sD8PqUCqYYSDrRAGEaUHVZwL38D7f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,105123,CkpaACpoQB57wqEwXyVSe9tJYgAFbmJhc9USz1cqRNj2Z47XNBoAB,0.002000000,0.258147087,,PAYMENT
2023-04-27 05:42:00,246434,3NKhnSPAAzEpt2Kz9FwWartCJibGv25cZZg6fRfeJXZQiiC1HWKY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,103451,CkpZQ2R4kLZXStmvxbUDeopjBJjBvpCaxh1Gnd9KsfpWgJhGKEwXB,0.002000000,0.128906185,,PAYMENT
2023-04-26 02:36:00,246109,3NKgrnTanohZC9qgViyQLCAF5NvPS8NXvHPCHtD17ZKvP8kBWXbC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,101836,CkpZSaR8cpm58U91eeg7wqVRKFmYRhDdxWaWoT1oabMxvShd7RrjY,0.002000000,0.128995873,,PAYMENT
2023-04-25 16:33:00,245987,3NLcrg4u2oseUMdmZsoypDswuj3uCgNYCjvswe2f1QTH75J9RJBg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,100220,CkpZ9YTrJ7TRLtK62SAYQQMS95FfkgMosw1rEUtk5ZK4nYHUBKxQH,0.002000000,0.128995873,,PAYMENT
2023-04-22 01:48:00,244943,3NLY8V66imTp2vJkDxWhu828epG53xmSd1esmHRk9FuqvL9kJYv7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,98607,CkpYYPAJoYY7JqQ6rMeyP1tvjoE4W9QQh5TWwBDvdWDomA2nwnThi,0.002000000,0.128995873,,PAYMENT
2023-04-20 13:42:00,244501,3NKqQra3FUsD4DKNbZc1KeEvuyKhPYxZjZFNd2yJP7XQu9JoFnmT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,96994,CkpZ1yuUq4W5w2Td26cvizemLWRNPKULSg3AwTjhXvuML4ZcvzobW,0.002000000,0.128995873,,PAYMENT
2023-04-19 05:48:00,244107,3NLnAkymnoqjK54z3FTKy4ieQiZf2q8BNHDdY2NQuNzsxACYH64H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,95381,CkpZD3zDDHXBJfnfe5b33KLf8usaD6qNnzyAHAZEVvVh9ZgRSWY8P,0.002000000,0.128995873,,PAYMENT
2023-04-18 19:09:00,243987,3NK3MbC6zq29tKvqckWUTL4sjitZUGjiaYNCoKAjRHv6a6DjSS1J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,93708,CkpZFvDzDThk9iHrFCxwPfMHM8eXjfocN4y5GKPN4v5Bfc7Q9iqVY,0.002000000,0.484161711,,PAYMENT
2023-04-01 23:15:00,239160,3NLB4q9pN2BjPmyRqteqUuxE13enWNa1WXCj5RpcxrCSjTqLZceK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,90802,CkpZjAgpskf9deCQaQ6wzzMzG7c7j7mFafXJ1g8yfAio82pcwasyq,0.002000000,0.132458560,,PAYMENT
2023-04-01 12:21:00,239023,3NLKSt6hSk8KPT8fjLei5SrjQyWHs7JJ61Hg8v3CPbfHfB2NZwPp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,89171,CkpZgASHwU4z6nanCgRWA7XR7r1vvcNE5A9RqkjXNKPPm7uTjVwMi,0.002000000,0.132458560,,PAYMENT
2023-03-30 19:27:00,238527,3NLZ6ZCj9E5VTrGkEhLMXeiuytEGdDDUFxPzMLvNqgx2NuEXL2Xp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,87565,CkpZitYi163h5opZzkBiQMJWPH5we3Y957hzpTW9fN1j5dXDRrs5V,0.002000000,0.133167206,,PAYMENT
2023-03-28 06:54:00,237762,3NKP3eNJxVEo5EVVua3SVQMEaDK4GC4yDMbnQy5ZYQpYNZJeswuG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,85967,CkpZpk72N22HWo5RosEbkJWguJ5zgagk3n8D5PSKui93WN4EpfB2d,0.002000000,0.132981913,,PAYMENT
