Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 19:18:00,340868,3NLv6GWuTmJ8Lk7hXZnDNaeCJYXutxV9yiAYuQ84EoxpDdcNSCxL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,193778,CkpZ6C9MPyzWZPvXr4UHUtXCGtX5NaKd8D1tFgVGoo56D8VqEJvjP,0.002000000,0.027559591,payout,PAYMENT
2024-03-27 15:15:00,340828,3NL9JpTcv1n4uFt8YsdyMxqSuZfEVHfs2Sv4TFGFgvLEEt4DESoD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,11477,CkpaG2CXxkTGSNQp72SmSN7yiST4hhv1aSqXU1DNyeYqAZANYZdkR,0.200000000,1094.000000000,,PAYMENT
2024-03-27 15:06:00,340827,3NKUAzFRbzks1NCGx1f5VhGqWBhmeX9azf2EWkTTeyQtcLM7cUCq,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,11476,CkpZLymPiKi7tMr8MbaNUCg65bLJC3hsRnLFVrBtUGGtZggLUcmHA,0.200000000,10.000000000,,PAYMENT
2024-03-18 10:18:00,338387,3NKE9AEQdGATv5L8qT2CHxf9f99okEcVC5DnSjyDYirgGrQskW4M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,190750,CkpZ5adbDGTq9pJWc5Sy7yfn1fU81CXbBNZ3mSvEFnUgGNCBNsZzR,0.002000000,0.015348774,payout,PAYMENT
2024-03-13 15:27:00,337136,3NLRgJfKJTwuNA6BScwU3k9V9Ab1JQvacsfUCaFRTfmRbP9Y4n1z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,188529,CkpYXnBRVV7owthgUmGfpDvFncS8yrEruYZ4vgFxvnx1XKpgm5kBq,0.002000000,0.030738772,payout,PAYMENT
2024-03-11 09:15:00,336599,3NKJCqYaLiGtHdNgj1XVDp9otPkwE38v6HrZXy78BV3FfE9xQGPv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,186774,CkpZLAAi4qYnHM4bsXBw7bXG8u3w9wTY3z4CP4xa2KFVCHYnTKpX6,0.002000000,0.015369488,payout,PAYMENT
2024-03-04 10:18:00,335000,3NLe2JH8AaQmM5uS4zV518Vun2toeA2VKtF8qvQ64QQN5qqJYQRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,185030,Ckpa266B7YsCY5aeSUvVU6HSx1qJqEZLcQU6otypGU4cAH8uwPukD,0.002000000,0.014495117,payout,PAYMENT
2024-03-01 07:45:00,334182,3NKoGXSdKSSUsj95UoVkfq2MN2da6pmMkXfj7n8S5vZHyERksByQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,183293,CkpZt64mz75fdWNkGRXCs36ec8jNqtV24pMhcjDGsRfuvma2ugA4R,0.002000000,0.014487943,payout,PAYMENT
2024-02-23 15:24:00,332497,3NLEtrGQdta6aMhiMdWUyAjj6dgQAQShLoh4HnYx5WAb1MrjYJzT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,181742,CkpYies1T5XT4qnmn3hSQ7skeAhsKDQjv1oM6nYr2tFW7SNEfQHL3,0.002000000,0.009402511,payout,PAYMENT
2024-02-19 13:09:00,331452,3NKeKxmngf2Unm2PmTJAr3QVWKQqSREUEoufETUv1Mdc2yrYCEss,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,180016,CkpYYuNcrCWfqNVcdYDzYJQdnR8wT7mBYc5rbAqFjAVoWwQbkgRiZ,0.002000000,0.009401635,payout,PAYMENT
2024-02-18 12:09:00,331172,3NLVkKeo7kxX3xheMXPi7r23v1MMNTSzrpQ7x9BxWXvrdMZ1myVb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,178469,CkpYexvGsv4WK7TPJjURmDGZSTTVr9Bo8GddW5XpSaKDX3j1RZ5MP,0.002000000,0.014106469,payout,PAYMENT
2024-02-13 10:18:00,329787,3NKGh3n9HD65x5ukj9TpnFsTdBpQWwyNWQLuUKtRuPnqCGa4nLz3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,176900,CkpYYgmQi9qFUMLEVj7zeE1vPYibQ3EPLfSdmThKwK93qxuYt6RZM,0.002000000,0.009399087,payout,PAYMENT
2024-02-07 12:09:00,328307,3NKseVskYwiPH87awQwfPKdsp2weg2Ub4iqD8CRKYHp7VhjgKsNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,175415,CkpYdaZo7CWmpi1syNFrJPPXZvYNmci2rksN6Mt5UyRacve3JUMa6,0.002000000,0.007491150,payout,PAYMENT
2024-02-03 09:48:00,327167,3NL12JAfMNipnwXXXh9GBXPNj2qF9tKnrF9Z6515w15FetCb759p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,173754,CkpYS3osZCYvaAMMQrtDg8zsH13aSA8PjA7paxMQp5QnSnf5dJhGU,0.002000000,0.011233494,payout,PAYMENT
2024-01-29 13:18:00,325776,3NLPJJvfPzqaNK8xMEsRM2htLPCvcEiK6pihNB5eCLACfcpTBsqB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,172389,CkpYodX5TQ9aHmEUNbbMiDJrnysyY3z4B25ATSwkjhEtuZYFidaJf,0.002000000,0.020595080,payout,PAYMENT
2024-01-24 09:27:00,324421,3NKA16h1R5VC9k78szuJwH7m8FECBcgg6BfntmjKr8C4jAJdddNu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,170888,CkpaJheeUesavrGHD7qg18rxFpFtPM4MaHN5gAXKtTDw7KfKKPnPv,0.002000000,0.003169080,payout,PAYMENT
2024-01-15 18:48:00,322054,3NKv4dEoxm9MWwHSafP9jUGHpYEBdzJXPVrMGDCimDDv9Z7t71cc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,166094,CkpYjMGnn3ykysTWHRD5hvHqgrrrwu636muKoRem1RfboU7dJ9yNT,0.002000000,0.009508341,payout,PAYMENT
2024-01-08 19:36:00,320324,3NLfGMpsBn8N8LjRtLuWojw6uUPCbzB2EFWPAgiELNFXwjHhCnCg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,159699,CkpaGnXr4nk6hno1UtDoA4quCtHTCjLDVQAzUTyJjuWYsTUK5aRGa,0.002000000,1.124275464,payout,PAYMENT
2023-12-29 08:36:00,317515,3NL5q7DAJXSLNQ721PtocVK7yYfeSLtNEea9J7PngsJeYvC6kMom,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,157778,CkpYSPJ8S3t8erLNnGhqdYuP1e1bANjgHUV95BbpNaW6JgyRJ39Hy,0.002000000,1.236696981,payout,PAYMENT
2023-12-25 02:39:00,316488,3NLTkAJdSbatk4NvmZfQS2KKnHcxiq4ngatScToBaomY3jEWaGc6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,156115,CkpZ7ZWYKURGamDW4v1ZXsbyc6oqp5SWLpihEY2Aun2rNjwediq3L,0.002000000,0.538892933,payout,PAYMENT
2023-12-21 17:24:00,315616,3NKRL9xaaudQ5XoRkWS9FUpoC286EswcBBVk6nZLufy3FA8DWn5e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,153981,CkpaEubs3oioahuxWKGvfphtD6jC43XnLAjgtB98G5FVXQsQrWMkn,0.002000000,2.262693034,payout,PAYMENT
2023-12-16 06:42:00,314079,3NLqdw1MhXmyeGNhyeyyoXXAHMY26Cctx8A4vZPRshTeAyXYkuvy,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,B62qkJpDT31RxDQ9u6hAAcYUcsVXnFZuSHK6cY6BfXVhosoMdPCs2WC,3,CkpZXoABzgqdWhkgLFudDUju7CyJ68y2Afut9AQBpjvMKaW5Stq2g,0.010100000,308.000000000,,PAYMENT
2023-12-09 10:36:00,312363,3NLEzFvDYCeUBxzeivnn7GE9Bu5phHEmb6gRs7PCkVH9p2GUgPmX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,151368,CkpaJtVCV4L7TSCEpV43vDVpDrKNdEJXkESkkGwDDPkogwTeivRxe,0.002000000,16.816165421,payout,PAYMENT
2023-11-24 11:33:00,308189,3NKd1sRDRynPjfkxLbWAWX368mpfQgYxQB3vjhJ7nZcc9VbtvH4u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,149417,CkpYYzxDfKY1q5md1zCjdHt5vmEjYJRtBvH9AhnFfAyGD89UpV12r,0.001000000,12.519521967,payout,PAYMENT
2023-11-14 11:45:00,305332,3NLF54DaPEicR54QiBBZx7YvrpxeaKKjiZxKAAHQmPe2s79efCu3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,147814,CkpZTBjH3tmGXVVZPpNQPZoBmBZoaxhTR94sU7ipML5GEFK3jjWWJ,0.002000000,0.705544453,payout,PAYMENT
2023-11-10 08:48:00,304246,3NLUYmmUpunuPvszMzz1mHosb1QdyrUb5oUmxj6CuNJaSyAyYXWv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,146125,CkpZCURXYCGvGbJfYjttfZrMNNcD9Va2XDehAcMuerp1vw1suxb9T,0.001000000,12.706908426,payout,PAYMENT
2023-11-09 09:48:00,303999,3NLMLdpvMCaGgq32ioCAZd2bqJ6uoz6kpW1zipcPn26JSGa7NYMS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,144329,CkpYkqed1GQVVc1crRHAsRqp1B66chjeto3djcgBPVmzuKkiaZRTQ,0.001000000,0.706410009,payout,PAYMENT
2023-11-09 07:30:00,303982,3NKCa3LwLNKntJvtKQwDXL1jzbgEVzVVdMMoio9Q1zHWgQK9BWmR,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,B62qkJpDT31RxDQ9u6hAAcYUcsVXnFZuSHK6cY6BfXVhosoMdPCs2WC,2,CkpYXST8wi7iEJENE3A8st37UqxQ658Qs3RnVrNAAASWcYqgpHsgP,0.200100000,1600.000000000,,PAYMENT
2023-11-08 19:03:00,303858,3NL6gW5nAQVtKxvbTd7xXSt8NtUhqio94QQEkk4pN7d1vBkiXhUh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,143382,CkpZ5sZbvzHsQonq8bhcJH62ZGKsbiUyPTseiXmzrZNFdbJ3gXESW,0.001000000,0.705665092,payout,PAYMENT
2023-10-22 21:48:00,298929,3NKXwbabuboQZKYeYi3auCqRD2KSZCZ9EXuXBPym6ikivCD9pifB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,142635,CkpYqtXHb24srpVwr2ytTxhben3wT7najp3sdwXpHUsYeMzhv49nt,0.002000000,2.747923049,,PAYMENT
2023-10-09 12:45:00,294969,3NKiWJMvZYFwh2sD66pEEExrMfTkEcnnsRYsvmJ7NiQsGMzWxdt1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,141017,CkpYvLS1hNvBeWKQyAoLUicDYBJ4XU35Fwzpwp32cuRzSvrCi5Ee9,0.002000000,2.769635916,,PAYMENT
2023-10-06 02:24:00,293917,3NKZYDDysKECjRusZ2n6nX7Kfmn3pcqqhRB7kK8xYYh4c9bNMgXd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,139395,CkpaFWprmkYR68Mso5xUSTBF8x8csRW3sJeuH2aaJzErxj2YAevLL,0.002000000,2.767231836,,PAYMENT
2023-09-22 16:24:00,289933,3NKc4MKfNLoCWLjfYEhxctiDA122SCdSUHgwC35y9V1tvAucaY1f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,137764,CkpaJTWV9yzcMKbGTWHdN4s8auYnuYyoPvqdSHgwjQUEG28kpEDvR,0.002000000,2.841587480,,PAYMENT
2023-09-10 10:12:00,286381,3NLhcRo2QpfW4iBpGZaPk9zNmXWZ16gsTjWGoCDM9LdxVtYPySS5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,136134,CkpaDr4LBSJr2rJp5DhNGTgXvDZgMfh3WhTUSZbCexjapYFtH7cWd,0.002000000,2.757775755,,PAYMENT
2023-08-26 15:12:00,282100,3NKcnhTCcozFhJ3RTxYqJQvdj6uwANjYEo9oSFEpKMG3pKZpcGwQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,134463,CkpYVXfytrkacZBsxDQ9hxxsoqfMDX1z54pRsw4TYiD3TMkiaNFPz,0.002000000,2.831687836,,PAYMENT
2023-08-19 23:39:00,280078,3NLpShR7haF124tdFZdDgTxUyJczEWqEQtZY6xJrmLh3A4yGKBzj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,132835,CkpYQmvyCoD2D7XZRR6dREgstm7HUqAL67ZSAeBQVbMJ6ZxU7cbez,0.002000000,2.831687836,,PAYMENT
2023-07-25 04:12:00,272527,3NKoJhK4nVLZVqz7SZAvMxe717FNJjNWQ4MKsmDRTWWx5RdMiYA7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,129990,CkpZ1Ae4pBk5WZ9NsDavAQRQXCXvRQo7mwHqNuj55xvtb4W1RtcX6,0.002000000,3.255608236,,PAYMENT
2023-07-15 21:09:00,269723,3NLgDDCq9vKRir4HMjgfpdaD2fWYAeYsn8Hox9YbEd4tXw7zSpmt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,128306,CkpZJZuzLVrvdZy5rCP1nvUUnooSkfznkW6fvqnvXNg9KHSQYhADT,0.002000000,2.893664753,,PAYMENT
2023-06-22 14:09:00,262887,3NKTW5wsV7Yv3GLPPzTSZnR7iUSyxkjYq9jaLgmhgyycut9YTLHz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,123375,CkpZCNHnrxY1TzmLCgU66vgJVMGSHc4zQ3T9q28oSBeYG4dfWJagH,0.002000000,4.571106009,,PAYMENT
2023-06-13 02:42:00,260119,3NLZVKogfi3dZAM9My6NdmTT7Z7bWD6temEF26GMzmmjZEWeS4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,122647,CkpZnsJJn5KZPQVQE9Yw6YBwuNN4cx8b9dztXQfDJ863z18ir2PEv,0.002000000,2.996010903,,PAYMENT
2023-06-09 16:09:00,259075,3NLA3SVp2VxhUBxigwFkfS9deadVZSxcbV9NKFtJKMHePKfsvw9b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,120971,CkpZqTA358QuBT6vTBo6YG7hid8ha6zextxhHBTDR2bjk3sShV5Md,0.002000000,2.995490603,,PAYMENT
2023-06-02 03:54:00,256874,3NK5Mq9krjk7tUR9xxdcFxh3tuvwVxumGLNDieiqbe4gDBvP8YeT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,119293,CkpZe2Z2yhUwjrCyfVkAELcL64VhqsJGDHZB4kejoGUHkRLWSMw8w,0.002000000,2.701000835,,PAYMENT
2023-05-27 15:15:00,255294,3NKyC39gRdXCf4orALd3rkH4js9u2ipLMdMi41ASYpQDZHWENFnZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,117600,CkpZf8Hu31Bfb8D1CVm9tJWLPSu3q45uo5LMhMdXqLpoS1NBor4eW,0.002000000,3.029173490,,PAYMENT
2023-05-17 05:36:00,252235,3NKTPDik1Tv7ehmvURd1TzYHuAaQahSenHmyECDMkEaFLUTcrNAE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,116192,CkpYVF4RjYvFtF3Hg4LE5Za7yqfV1eop8MA8q3zKAfuk79caR9FmB,0.002000000,0.727539825,,PAYMENT
2023-05-14 02:36:00,251347,3NLjPnPjdFXV2KKy9pQLgRZ4ma5aYC4x4qVcPQEuwfgsYLmHsFeF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,114706,CkpaKSKKp2SDS8PYNcqhV3T9L2vyo2MUiyuyuPYJLDAcTsuzi5kSC,0.002000000,0.695719202,,PAYMENT
2023-05-13 16:36:00,251218,3NKZ7ztYx3byyNqcZiqtoKY3tetBtREhBEvURPFRsbP9quBqCo4e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,113135,CkpYiVcW7pRdHfVGeHtNSSf6Cq6zUjkwrvAe6atdwJdZA9GaEBq7v,0.002000000,0.695719202,,PAYMENT
2023-05-13 06:33:00,251085,3NLmyQKrL3JxYXUt3rUUmEqUHZGJrXE2zVgk6cRRgSmXct7CU7yR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,111563,Ckpa1fjsEPokyVaokuzwvAciiGGgzUPTib3ngTzERhfu1mxXbYje2,0.002000000,0.695235472,,PAYMENT
