Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,522002,CkpZQu9vUvMcw1H79NvcfpyHn68nwiMoDjtwwM5AMQKm4D9wXH25M,0.005000000,4.128894319,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:21:00,347684,3NK9761fjEH98pmND1WnzJMcg2DJ9RRnwGpfNZ291bNDG7AGRGPV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,517288,CkpYpGW7grv551BaQpKPc26c5nKhqjeK6eSPCPAhYVTsVL4rn3jFG,0.005000000,5.927370577,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:42:00,346604,3NLAyBKrZnXkPYqyaD3Yp6WVY6CtGu9G5FxYiPf9p1ubpSnYk3Sr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,512925,CkpZ49x1dR3bct1bZEMuq5bWnYd9a16ZVoP1Yde8NTdaUiUpT43vQ,0.005000000,4.318598623,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:21:00,345791,3NKGwSq2hUbaaZiptQfUtJq5SPEY6xLKPg3cRMwfndsdUi4dLo65,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,508229,CkpZW8BufoW9JnVoxPCADKVcYj44nEehgynEuVaMeJBGXVuwk45q2,0.005000000,5.961618618,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:00:00,344662,3NKd1isEjqdq7wmP3ynXwVgyMT7g9XicfgrWADtDQTkXT8zrYXb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,503764,CkpZC4VU8dEdm8pV314APibAEvBpvWfiFmXP3rDmsmCx7GzKJpHyw,0.005000000,4.914750363,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:15:00,343778,3NLRXaRxdndgwGxzU2AnNwjZAyNdfy3HodkihPKZRsoHTPtVXeJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,499105,CkpYifMzXFLmUXhkqydmRyu7rjXC4nBBLybkHjabcmsa5eUFiw9Vx,0.005000000,4.941280219,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,494760,CkpZhEK5w1tvxph5Qz2b6LqRe7e11VC3A9cUPXqmLaBfeW7gQSMZY,0.005000000,4.755837294,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,490065,CkpZH9XVNCPuKyBBpXhBNgYaJSVgdP4hjSWxdaqzKgwCJGrQr3QKW,0.005000000,5.965155142,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:42:00,340847,3NLXzU8k21pjCZtktAYEv3djHfNBDxySG5684V1727XMdKPZXSnE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,485940,CkpYT3U6MRgLWZMQ25fjFqUPvt1rWahc8AcWkpTTSR2hg2zjqp4eU,0.005000000,3.601622358,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:51:00,340074,3NLFXSRwZiVZCK3EAjqJuCdt2D39B8BKTdsLxoVARP6D2ceP8FsB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,481321,CkpYirzf5pPAHxQ9guzmBS6nf7LAQiCGkYUBEJMnyreqpyFtWohe4,0.005000000,5.338065571,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:27:00,339006,3NLPqy8gNUkLdP9SAwLr3Mw4WkxzLyEPphQCvKEL4yb7o67CMDMc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,477012,CkpZRD9GcEa2GuQWBXf13psBK8hdFMa953gMbhwAJuCq5uJrMtord,0.005000000,4.749078490,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:48:00,338220,3NLmpgF3QdMjHtLQRByv2dJmymm52wbJBvy6nL3JdcJcst7Nx3Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,472583,CkpYcBFtrsQ7F3pYV7dGTNnns9Xac2dWReHyYvJTeUTXu2rnhWhmF,0.005000000,5.402735088,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:39:00,337189,3NKsLivczWF6Bz8K64apqu4pD9R3nuGsYkLvZFY9fJdYXzjJ5wvd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,468322,CkpYZJs7dh4sMHagZhssuinAzfqqi9KgzPmARW3Va8tDdcwn77MhV,0.005000000,4.694210564,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:00:00,336512,3NKSzkngfeQzC69THWJbyifkmRkMSJ5ViU5jpsnqg8yXiQr49jrA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,463818,CkpZPGFURqeuHM8ZGpBnzLveN8uDwXQp2QJXzaFxeRPK6QMSkKYud,0.005000000,5.957571508,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:57:00,335682,3NLtjnngMnNreFQ1Y3WB6ELccbV2ZAuHWCLScYT2oE2Cj6QrhkCg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,459710,CkpZXS4MfgamsEG3GSGN9K8nJTwRh1k9noGg2sFeQiWQxu1pZa8UC,0.005000000,4.490742727,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:12:00,334840,3NLwjYEcJUGQYdnhfYugH1kWeTqfGa11bZfBU4j7JEeRoqsTz6pB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,455334,CkpZ3rkU5E4pKwCuj5eUYwbHz5pyng2fDTFfwFs9G5ADvxDX5TJ8W,0.005000000,4.964645797,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:18:00,333811,3NKPadA6fzcPMsjuvBGAxrtxxunvxaugwqTTQpm8qBjihcDXcXP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,451281,CkpZf7iXmAX2cRHhBvnqS4hg7miT4S29hahhp4DaGq536UaFx6Eaq,0.005000000,4.102170059,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:15:00,333032,3NLQdBocCGu6i2Rdk9f1kuFk21bzBTtn4KN1eh2u4BAWrcpDR6aD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,446849,CkpZbmjgWuonoV9v2QbCBmks4Qcoo3AN4THLGiVJSFRHLQqLeXakQ,0.005000000,6.154100875,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:03:00,332078,3NLfdvbV5hXruZxjEhkyc4Hgu12Lhnrw5RiRJBTM58iQAWfQU1Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,442754,CkpYT1uyLsG4MUiDX26XKskgPtY1KWXu152fQUkKmxomU6rcxsmFy,0.005000000,4.459915674,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:36:00,331170,3NKUUVqh2EJXKad2xXrQ6QU6FCjZdr8S2AhQHJWqT8m3QQVFTSey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,438517,CkpYU6nq2EZqUUMqTcAq4rystFmnvTor511NwD46Ghk8Fd5z29qeH,0.005000000,5.399513659,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:24:00,330141,3NLuRyE6z8cZHZ4irYgJcnsLNGjf6oSVXSEdR1QwxQjx8o2297Ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,434481,CkpZUiffGVXtJMsnfBGscphju87892ywRmm5nEhnb9X14RU1usN1k,0.005000000,4.619785464,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:54:00,329346,3NLXJS9mvSJsgtVvyRQVGjRmWkEEZAGq5c1X4JT9am6y6sZ354U2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,430161,CkpZTWdxb8FYwjqU7eS1XqQ8oQfVhjiaJ5woiB7H2SNy8Tn2fr7pc,0.005000000,6.629775890,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:03:00,328383,3NLpVfMF5ZXK4TWfJQcs99BxrLajHevAwiSNX6TECvjviMgfJynm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,426287,CkpZ5pfLq4MCWBRKif1R14AKPZrvAKHdp8nPJZQdUptU2YAzyhWwG,0.005000000,3.422098627,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:15:00,327558,3NKECVxtw3o1azYXADrUojZgazukda4pP3jf1ee5hBUMG8bKTREH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,422274,CkpZpciUDLFzmAVvszUTp2Q4cUbP3Ztabj1gGGhQnoWtgfBY6C9wV,0.005000000,6.431068530,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:12:00,326414,3NKN8KSZE8DomY1kyqf7sJ9B1zkRQq8VJvqGPSBZ4Fz6Mf5QZgJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,418546,CkpZv6mYPFzTsbUo1MoPNSZP24W4mgUvhmWyWwdbYjnBJKfkWSHGy,0.005000000,4.086447128,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:33:00,325585,3NKmCHEc8tw217q4AF4FYddS9xsmokSMBQUfmFKuX1RDgL84HPA2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,414527,CkpYmHVTN7xGamoeSFwuSCJP2ahWiXhLYcQQGDAJcthCoeixWkiSt,0.005000000,6.401167815,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:54:00,324523,3NLYUGS9sEDwtv7pEQxEwsE9VSVuRgTp6VCHXZmGp96m46woez9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,410659,CkpZV8TZofT26CYt2JNQHZ9KtGR3dmHkyynMxpjxZSKS79QsdJTuL,0.005000000,4.662576299,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:18:00,323764,3NLksifjxyfSp2YR4oiFx9JyM5JGA3WLBQsvH2FTAeMbfbj3e1bh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,406747,Ckpa5nvVubKeHFqoeNcrs3HdPKUUhVTWGYU6CPueL7rY5RybJTtFV,0.005000000,5.642758025,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:00:00,322617,3NLMZLNXMnRWBd95CsjNhGLA6ihc6SJKuHtnk5bLJ6bAkgMnRe2D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,402954,CkpZsZZJ9UqCridoj7PDpV6aN3tEnRra92gjd6xyroi6329smUJRZ,0.005000000,4.395372419,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:27:00,321804,3NKqh7PK2YNFHYCy54EPeTcW3bCeBcQ3Pavp9nZxm4Hy6n7HyZ7i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,399056,CkpZnyozLWPLU1Sm7cdGqQQQayzQeDsBZARY7hoba1FcsAtEezfzo,0.005000000,5.448884830,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:36:00,320827,3NKmWRRTVBKydQ2zeW4viDWj5AqSw2FSpoMWg9LhikYAfP6bmrLu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,395152,CkpZPKyFHfGzGvHVBc8HRoFCKePTM1jvKYsB8T3ydnnZf1HwxrcT4,0.005000000,5.903729362,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:57:00,320075,3NLEssmincFdwuXVoqTLmo9xd6E5F7kro8vhC82JZngL2FSXFZYF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,391174,CkpaD26mekrTQE1GeujeYe5fxbPnFiNzGSPEEkC5GQocy4J2AJGuQ,0.005000000,5.233874241,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:03:00,319048,3NLxoBv5oEgY4j8Ld4hEwMHyVLizo2up4jmtup5jMu5GPkKSbu7D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,387357,CkpZXj2DkBmRwET7PQZjNmGDqmHwXq8RC6AKPUkR8CnbNZbbLNUhB,0.005000000,5.047175625,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:42:00,318163,3NLAc76x3xCKb5MntdB8DbKnDmm5DtiHRoJ9RTF6zwN2nSJLSReW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,383546,CkpZhgCSWrdZcUa9njYSfGcw4RAXaLL5P1R7f4E4jyKF9UJs47YpS,0.005000000,4.596033323,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:15:00,317170,3NLR8aArFMLx5TY1LfXzBtzWYd8AaZPMmph5qMLmrtxGNZMcB8Kg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,379639,CkpYgNqc6tjGdBJGVm1XnYcjdiy6sBbHVgpmrGTNdBWvvYdzfpoH5,0.005000000,5.129362987,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:51:00,316443,3NL6TcL2JRexczMsZzxzPHj1aFJEkfQynr3CRgVfDSZZKBNj5E9S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,375697,CkpZYaDZ6QACa3rgNfXDsTrkGZqMR4PGtj8uZw9RiRCiMgUzEruG2,0.005000000,5.255589427,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:21:00,315360,3NLUUPVoPU4txgmPWHMGcAHR83dRKSqRYqJyJgFtxCD3hUNgojvq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,371909,CkpZv7Ne7pH5qATE8BfXRfG5zq7N86LgJg1Nw99vyp62339DNUVup,0.005000000,4.273337804,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:18:00,314549,3NLwkCpXsgsXA1sJN5UQqLkczrT8AXyjw3TzQm9oWDL46VxY4dyF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,367895,CkpZUZBURgM1MeJZX6NR4Tk1ESUpiy7kHdb8nHMjy9PTxR5oJ5eBh,0.005000000,6.020517770,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:03:00,313422,3NK3UqzkeSnJgSaLwxB7fRM4sUHP1nDR3Yf9PDVU4u3wQYuAYHJG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,364265,CkpZt5Csr1riqkRye32cun2526T1VAPj8JD5tW9Wox84sKxWvuCvZ,0.005000000,3.423505556,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 11:57:00,313358,3NLpABoAHrW5YfMdmTNvyCHcnLRurFEbsbYTGbMNnx4JQaNQr3Uo,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,2265,CkpYQvAEUcTxVKpfJrYmWTFdxg64VGQftDqtQfxHefzH4zm35NiPQ,0.001043610,0.000623020,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:24:00,312696,3NLPkZmLLPDG3mnTiKjrTZH7ei1VXWA2aEu43fzoTNCKfHue7q5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,360175,CkpaHrvaeDGcb46a3c3p9AoEuEVx7gvxG92hZMfUvbweJsv4akmiN,0.005000000,6.228005955,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:00:00,311623,3NL7eYY4r3ZdWrqA2eaZdmtvinyV4UxDchfNX3Z5VcN8BSeHnTww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,356465,CkpYTyVRkFkNHYAdWDzEmiowywHrLjHzgfc7viLZXE8nQZNaexP43,0.005000000,3.667197469,MinaExplorer Payout 284 #311564,PAYMENT
