Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-12 19:33:00,287004,3NLHVVdJjBVu7hnU3ADe7Lu4kS94CBo3jzyDRqXawyCKbv6yqgFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,327654,Ckpa278Fti34MNB1PEeCxusqB56JpRTdPaXm73MN1LBK5YqJV4rqi,0.001000000,2.136570421,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:39:00,282841,3NLAwjUcqEo8hnr2uWyfDZQQqjPQMm9p8pe6hcitUeqsxWgKMADT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,315958,Ckpa6ziLKme6jt7CRFDpAUickbtHvRfNZ47dWMD9kSKZNBKnAPQCf,0.001000000,2.670426349,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:54:00,278617,3NLoxkznMMug1peu5AqPuYnNTnyw867EQV65UqYAhjuuubqnM175,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,304416,CkpZLxj1ZB5WW4dCX2nxXX75hmFTvcSwTQpytu5m7uDZ1gmfYRzJE,0.001000000,2.466296393,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:51:00,273992,3NLrQpCbhGPXDCMV4PFfgG2GdPwLkWCS8wgGBpsjV5xsupowUdXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,292994,CkpYzRTyFZEKYxNJoUfb93upmAjvXqp6nqJJAzCcSgo6kzzz5jSc8,0.001000000,2.294998327,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 00:27:00,269465,3NKut3GUV3hPid3BCBPuJtDDs48k9REYVFa3hHJmE9JzGx4jhphH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,281700,CkpZNm27hU7qDGMSUZY8tGGXyVBzfk3wKVp38yn5kWVJq1qZfXrGd,0.001000000,2.201861960,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 10:09:00,265489,3NLNqGKyPwRNkvTibxZFoGaZhLJqanicvGBDEXK8DbYeEFJpJKCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,271236,CkpYZE6mCynpS5wZHEa3tRhqS7PkbESpTy3g25oAJhLXFYTD3tz7L,0.001000000,2.191231010,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:27:00,260768,3NLgDfobkPSNXjsBEtyNsVzFuEJFDmk9VHVrjND99T6diNoqmNRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,260391,CkpYfHBARiMGmhdQ7sgwcQ5Bqce2N1EqQTQQQJZMPkjGhXFWi7UtN,0.001000000,2.525665042,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:09:00,256605,3NLHdkmX2nPnzhBMx7ZGgyngPmKXU7iCCzk9BJVUeBDHFjx5jrWK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,249657,CkpYQdUzGTgY4u4wvuYmtzs1MraKMyQuXHdt3owSAqzwq3htTtLaa,0.001000000,2.457785012,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 10:18:00,252008,3NLWuexmKv78YcyQAdvPugFriEbt8Ys5TJRunZuG9JjgLsJEna6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,239077,CkpYbx1nTDZ4YqcaWiY83aLBr9YaNYG42cgsWnWBiGx1R5hpLUWzT,0.001000000,2.495588803,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 22:15:00,248078,3NLy9RsiX75jnavnkWQXxVoGUFpxwGy22GBBQjP48VazFB2CC1Ez,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,228664,CkpaEMvaw2q27up3Tc8SwLkAdZsMjU4sfBhFkUEa7Krx74Tk44tGp,0.001000000,2.108165022,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:51:00,243289,3NL7J6xjNEffDdcyDWQMNqm6cbxo3awwAYxXALUvvHaChXPrMftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,218529,CkpZgznERiQMS2LHhAZqnGUxkzChjrodNos9qDspGhvysgDKFRh93,0.001000000,2.323190383,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:45:00,239503,3NLxnYarBXD8s4qvSN7cjTLmgqa9Sg3SgAAwWtYKyARq3o4KMfLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,208724,CkpZh8ZpYRwQmLXsdYMtCDseVf3B9MFBrzEPkyPaEUTEKrpKDUdqf,0.001000000,2.026741821,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 11:45:00,234573,3NLcAFZhuvxDWhauvPUyqAWZxeEpZrSfZyGsa4E55JgxsHHpBnHA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,199345,CkpZyjYq7nSHWGvLD9B7qZtZJVYjz3ekq22y4QUuvmVVXobUwesBt,0.001000000,2.366517697,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:24:00,230333,3NL5iTL7EJBaLNG3sZFtLYTrGdJLn5P5z6z2Y8sUUyx53KTArhRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,190243,CkpZL1uYvTipdc8jEycqMgUnFhLoFhP983TYpvqQqTmkqFis4kPnx,0.001000000,2.160061644,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 14:48:00,225645,3NLB9mhQLYCynsAvYgRrCPkKSmsugkiEyJvQJWgTt3ycDuE2dRvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,181257,CkpZKf8tMFsYaAwXsD1QRqP4Mpmdg3NVuYxgjEUyeQtWPPu5ijZf8,0.001000000,2.097000054,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 08:42:00,221106,3NLSYkxaLJMmuBF1s8Sog9rthxyvZSV4A4gNM5gjVjeHgTyh6sLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,172404,Ckpa3AikCT1Bk3CtCQE9JMU9YCQesLCzCC8fYddkxu2V56CeDqRMF,0.001000000,1.943115019,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 00:12:00,216849,3NKgMx5C9AQ44GQ4zQaxPB5CrEbFXLStDVWhsS1yZZzBb6WrYDcm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,163780,CkpYSDLseVLTNLE1x3FP8B5iEfrKKsUsKxdo47sbG3Xo5cAeU3Kag,0.001000000,2.143663512,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:54:00,212289,3NKSeqoV4v2QJcnMKmxwAoNZyUzXCxxVXfRTHHxUpbxvwWqAMX5C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,155485,CkpYeSyXdU2Ca932fdu4PDLJkNydYMfi2pGtTgtGxBGPBeb3d5AVw,0.001000000,2.125417084,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:03:00,207969,3NKd6b7sE2KwYHSYQQXVYdR2HJw9AfdZyn9mtZquN4kswoQmW1p4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,147490,CkpZ223FS7bwu3Q81egBckKCvV4o3CvS6e7fRbcMAF7hTx6MSZ4BY,0.001000000,2.100078887,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 01:12:00,203353,3NLauUYoyKmBWVFT7YM9hnKSu1dpRFYaKeZrjz1nxfVKMjwwnhRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,139790,Ckpa35tDsiCzZv3pYuh32MwJGRgwsZA6PHjfoer2MbtrRxL1MiY1k,0.001000000,1.970957812,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 13:39:00,199126,3NLu3K57cb5nzUQAt7fboMoKwWPfYejAakW54CwSXHQRdP3SLpaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,132451,CkpZWV522jJCNM9E6YJWAvT1kL8e9SSztoAAEeY4yeeLyQG47A78w,0.001000000,1.670353356,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:21:00,193971,3NLqX1XTVvMRhgTLVELkkUEokhncimxZtt63WMCjASNsN6eUbnxR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,125280,CkpYvTRUJkwko3GsV8FuyK5iDwPCbRmJ1Jy6Y6qdtY13rFX8tReSJ,0.001000000,1.857844090,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 05:03:00,189237,3NKM7Cbn2KNs1b3g4uUhiEEcqQFGDEPxNSZ4m1AwUaUSKLHJVztS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,118234,CkpZgQDfMLkxyWiY6UCxbf2Y8ixECwcv4QHZxeb1jFDXPoS5Wk2Qo,0.001000000,2.018538234,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 04:30:00,184330,3NKTMCjuNcAR9mwkHS6GCr9x4DTQMgtTwS8HvzfuzgGL5Z7VqKXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,111293,CkpaGbRFDsDfAAHi1zEgUwLsZWXAwyVwgKtnAC5JS3GbsqB6744vg,0.001000000,1.921882827,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 20:03:00,179657,3NKH1UifV6vnkoHpgSxFmHqNU72RwWKqKJpCYBZehD8xPNFzG6iJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,104484,CkpZuXeApvixEz4iqLQRF23hPDpN8PP4i6fzWfZiqhFk1Y3kGE1y7,0.001000000,2.090404801,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 22:03:00,175132,3NLQJykg4ksLFAgKPjEXTbpuedPUVN4thic93ZtWKyivzEAe6qdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,97789,CkpYcqBa6hWPLpZk4FNUiibmUucfD3Y68TWWPskhothvCzWqcDSEg,0.001000000,1.943781286,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 17:15:00,170253,3NLwBXMVSfU1YnFSzRPEh1aoB5CeUtuFkhrEyRGtkMKJ6qeqCkpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,91208,CkpZTnMSYdkBYzYWfSFKTD1xLFo9BpDRf6XYeRMLBRNGeUjwaRuDs,0.001000000,2.093973333,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 23:33:00,165441,3NLP9w7RaTXuTS4biKvjfGNVFu7bMNx3zhUYja3tDGSRGo8UmUAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,84708,CkpZojWmrbRmy5JDqpuUPLLPGXzGs2yBwodhvrYKxLZ3QZNUY4E1q,0.001000000,2.183474495,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 21:54:00,160189,3NKbP3JN3rvkDLFJXbUhDPMHeohNzPxt3mihJcXvXdT1Duds4Ywh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,78322,CkpaKSzNV8wBih3oghwVXZGfVvQJSzENmifzTFLB9AnMnvGSNtT14,0.001000000,1.976434463,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:51:00,155279,3NKPobZHz8UPGAeJ3zSUJ1cAMDww5zLgxBZQ21ZZhcC9dJbnAToZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,72111,CkpZynFw53DFt2RMUDHiSu32tr1ftMDPSjFgmbP7rhCzEkJnozteC,0.001000000,1.789501835,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 07:33:00,150442,3NKhK8R4EBtzJvqBkMgNb28abc3QgFeGWenhcRhApDPGDPrzeomA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,66126,CkpYkFcwtANtSFot4QgbBG18qdjqneCBmybWeM4KFiK7vzbKmBieN,0.001000000,2.117517137,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 23:48:00,145458,3NLMLVLpDZePufbMF36AKBWr1BXKN3c5QqiZChf7gahG2tcx1jR8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,60340,CkpYXNK3BUGvj5pK16Qoc91k1f7hmjUJUULKoHtLq1svGCapp3f2a,0.001000000,1.649911402,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 06:24:00,140946,3NKrtdS8cvDKuFb5r1bUYWh6vEAzLyaWFJxsq4YjYnp2QQonVXc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,54686,CkpYdahUDNp2wDyXoZyyaX65zMiaQoum7nM3d6dVcsGmxa8dyuDDw,0.001000000,2.183024251,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 20:51:00,136190,3NKkXVe2pXNtzkj9NNyLPLCjYvqDhHWAd2FsABybGWM2ZLQtTvFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,49365,CkpYn1FigbWJtmzpPK3G1W3oQzfYDKZdqTtbs6mnU7cQMSwwnNqFv,0.001100000,2.302534294,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 05:51:00,130785,3NKN7qXEow4boYZe4DgXLdHEYUJLVQL3VAoejBATgwsmp44vL9Fc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,44350,CkpZKjVt2f3TUgUFXs7t1FN54X7FpptVESKvBnXZxaXLeS4uE6ZBw,0.001100000,1.654978846,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 03:45:00,128123,3NLNkz7647UdFprqswCPf1fiVRX7UZKZjP1vY5Md5G5csJNHpEER,B62qrSYhC8524wY9mcJUdNAfLRw6Waa5KdYLPdhCFpsmaT1NxAVVQw6,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,59,CkpYtp5RrAEn7XaLuq1gsKM83kTtmrA4yo7GDKiAF39cor6spsoSD,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
