Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-25 18:09:00,254713,3NLrf5NNK6nK8n28Gox2XHVVGhSiVbnUWnoRzYKuWqFsDFQcH6Ss,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpNdaxkTL2cysDKvQBQ8pjHPuU8m2pr88PyVfxtRNyPP5TJ2GfDn,26,CkpYR5vn31aZHgFQYAjnW3BaMFFcUtb7MeGSofc9hKdBCPaHFczjp,0.010100000,6.800000000,,PAYMENT
2023-05-22 20:15:00,253843,3NLxE72eDLgC6LrMwhQ2XnmgqMdjERu7UBa11F4xWL8xgH4TZEWK,B62qpNdaxkTL2cysDKvQBQ8pjHPuU8m2pr88PyVfxtRNyPP5TJ2GfDn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpZ4WHoqvMmMDPHDw6DhcFRYsQD5yYEBMwTj4VjpeqiMPfrzrTuh,0.010000000,997.990000000,0,PAYMENT
2023-05-22 18:30:00,253823,3NLm8ncfuU72LaMzq77wCLRqttV9cgvFCUJb8csd6FL9aX2VwRWE,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpNdaxkTL2cysDKvQBQ8pjHPuU8m2pr88PyVfxtRNyPP5TJ2GfDn,25,CkpZNpjx4M4GEKFRowKEvhZ2FPQWJEpnnWUdkJeuDUmH6Cr3EZLDC,0.010100000,998.000000000,,PAYMENT
2023-05-18 08:12:00,252541,3NKv7bd7TzZ8oTbqJJLYYGSWz7VbYZT7FzZMtEdjp71JjWdoVebG,B62qpNdaxkTL2cysDKvQBQ8pjHPuU8m2pr88PyVfxtRNyPP5TJ2GfDn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpZs2ZFuv5JU4cH7to4eMoJymkoqxF15es4WVqU1qKLto75xHeN9,0.010000000,5.190000000,0,PAYMENT
2023-05-18 06:42:00,252521,3NLXpMuRJsqteQHzF8fcExkGhST5wy9NuQ2q6v3UGg1Fnmqt29Fj,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpNdaxkTL2cysDKvQBQ8pjHPuU8m2pr88PyVfxtRNyPP5TJ2GfDn,22,CkpZ2C3Jpcjvi5FUZG1oUSHM9CKhWXk338iVYY9d9LXMCFmw2sGfz,0.010100000,5.200000000,,PAYMENT
2023-05-11 14:15:00,250602,3NLG9nmFmMLXXA1EswEBv3jyRZGE2M4o1AZiLTMYypYjdv27U9gg,B62qpNdaxkTL2cysDKvQBQ8pjHPuU8m2pr88PyVfxtRNyPP5TJ2GfDn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZ5wMEFZALjEQAhYsZzxXpvBDbDQLrhY3E392jJTrj23PwXK5X7,0.010000000,499.990000000,0,PAYMENT
2023-05-11 13:27:00,250592,3NLNYKCHv1psSTm4RRgys3yzSZhEyb3Tkq6MnxfmAS7UkkoQvWqV,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpNdaxkTL2cysDKvQBQ8pjHPuU8m2pr88PyVfxtRNyPP5TJ2GfDn,20,CkpYZrgKrgwxDig13GWfQiaTUd2pvbYJzpqZC6846aTABJgzBADkD,0.010100000,500.000000000,,PAYMENT
2023-03-26 20:24:00,237333,3NLkyJDG9QSUk7Bn759wbZBvjtR4zVVG4QFcJeJffz6N6qP1kq4g,B62qpNdaxkTL2cysDKvQBQ8pjHPuU8m2pr88PyVfxtRNyPP5TJ2GfDn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZa8jwD5FSJGAv8JHHQWDTJgKMrpuvjKRK6Z9YJWVxGnMUEY9Rx,0.010000000,7.590000000,0,PAYMENT
2023-03-26 19:57:00,237327,3NLp28Cx65QbdKi21c54akfTP2yzCskEgknmzLJYoAydyY3C6X1X,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpNdaxkTL2cysDKvQBQ8pjHPuU8m2pr88PyVfxtRNyPP5TJ2GfDn,8,CkpZTtjN5duDuMKDQsu8ydZmxQB1SnDicmikUgwaAnpfsHhesBFJK,0.001100000,7.600000000,,PAYMENT
2023-02-10 14:15:00,224135,3NKmsNcae6eWqBNKbVrrB54x9QMcfoqh8H68ZajMXXcVkqufsNGP,B62qpNdaxkTL2cysDKvQBQ8pjHPuU8m2pr88PyVfxtRNyPP5TJ2GfDn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,Ckpa8mpoSru1ffges4dswutsU98euocRuD9cCxXBrsPPHg6VCZLR8,0.010000000,8.690000000,0,PAYMENT
2023-02-10 13:30:00,224127,3NKUVJ8jVYg3ZUNSQfmHcH6kDDVUWUqmqr5DHBLycXfKXKvxHE5Y,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpNdaxkTL2cysDKvQBQ8pjHPuU8m2pr88PyVfxtRNyPP5TJ2GfDn,1,CkpZroKeox34D3gHYyg6TBtX2AM1CqpWqyUB7856XvmL5sByefWdE,0.001100000,8.700000000,,PAYMENT
2023-02-04 00:12:00,222146,3NKGAiu9E3S6QJWNbKkhRujc1HfVaVaM4djUpNFnUdsrpy6q5CxG,B62qpNdaxkTL2cysDKvQBQ8pjHPuU8m2pr88PyVfxtRNyPP5TJ2GfDn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZ1BweQCWNYfNLeFELstsyrV4jrD2Fo65Ne2yUenHuXqjDCbjGU,0.010000000,9.740000000,0,PAYMENT
2023-02-03 23:42:00,222139,3NKvdYe9L4poVv59mkPjpdLtRsQU96PowY3b4FRLfUbKFmnwxRN8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpNdaxkTL2cysDKvQBQ8pjHPuU8m2pr88PyVfxtRNyPP5TJ2GfDn,18743,CkpZLE8gBA5nrGZfhU3pTvynTyfmXD9JdUBBJgQKWiN7P5x6RDKzb,0.050000000,9.750000000,,PAYMENT
2023-01-27 14:21:00,219960,3NKN3grRzJjuZsBDj9z3hPe59YfSKNX96gnAQGicZkVsiJsw9hBL,B62qpNdaxkTL2cysDKvQBQ8pjHPuU8m2pr88PyVfxtRNyPP5TJ2GfDn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYkvT8MmjKhxzcfLk8bNFPYTVAgoFiBaCg4QXD5NrJJdYGnV7x6,0.010000000,10.200400000,0,PAYMENT
2023-01-27 13:24:00,219945,3NKcaSMxjFLJwZbHsjHzKcwFJX6Nxi9Xv2XbVgbrBnsifrvAw9dD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpNdaxkTL2cysDKvQBQ8pjHPuU8m2pr88PyVfxtRNyPP5TJ2GfDn,18454,CkpaAJ6XpLiv1FZNQLqyveisXbXPpwTwba4iiA3jtwz5Cwf6M3maY,0.050000000,10.210400000,,PAYMENT
2023-01-25 18:12:00,219416,3NKSPDK51QhEaPmZTB1bgGG8HC9JUW9v12UDUdCx3HzKak7YSn2C,B62qpNdaxkTL2cysDKvQBQ8pjHPuU8m2pr88PyVfxtRNyPP5TJ2GfDn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZ6vbU8n4JpwcKw7tXDtxMbmXEGTEvdsoHdDJQPangjQpRA1cL5,0.015000050,19.934999950,0,PAYMENT
2023-01-25 16:36:00,219400,3NLfrM9F4AeXTCu7tc74CvdCQtrkPSFWfRtiLBMsE1pSwigwd3Vr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpNdaxkTL2cysDKvQBQ8pjHPuU8m2pr88PyVfxtRNyPP5TJ2GfDn,18392,CkpZyQ4Ba8jXMktbd9mNMSAR9dcLaT2BqgWjDegYTSRqm1jgdwPCm,0.050000000,19.950000000,,PAYMENT
2023-01-10 14:15:00,214982,3NKSPYdswFbDXNAD8TfGJrdU2mkQXteq88rUrEDGT8dvbxi5qBYE,B62qpNdaxkTL2cysDKvQBQ8pjHPuU8m2pr88PyVfxtRNyPP5TJ2GfDn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,Ckpa7nBzBCrCjkKYm1p5QUjSj3NrhXdHWoNoxSWcSP8PnzqSfREhr,0.010000000,49.940000000,0,PAYMENT
2023-01-10 12:30:00,214962,3NKAp9xwSADAbwjkdFfg1f17eVobthKeKVy4T8ejdVMYL2tBAc3P,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpNdaxkTL2cysDKvQBQ8pjHPuU8m2pr88PyVfxtRNyPP5TJ2GfDn,18120,CkpZaNGtYKN4DUpUTvMSJP8k7qTUy7BN6rxNreUdc6AxWTxTGPZMb,0.050000000,50.950000000,,PAYMENT
