Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-04 20:03:00,311040,3NLQfXzrcJnCE46HSzMXWUSCX4h6jftVgEMQNt8X4RtgNW3ge3G4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,60353,CkpZusjpY9vJ9aFotkoUQSyFxCiUEnWpjSuuXy8xYeLTLXvGzsHF4,0.015000000,0.008450032,FPayment,PAYMENT
2023-11-24 01:03:00,308073,3NKoKoGeJMyv5axn19eo8TeXE8sCbES2LRAVjwXaknRgtyjfmZrL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,59707,CkpZ7Tpqu215ZC77kzgVRa9b7Auy6UbhUJgoxiYZqvoAvGtBMycQ3,0.015000000,0.008671052,FPayment,PAYMENT
2023-11-02 21:30:00,302041,3NLHD444tYVeWXG1HyQKFtC5NcGVTgLqAhCYA3Gt1fqpDnpy1EqP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,58783,CkpYTfHzPTpG8AGRyPy8EWU7B7w1S8bXiEFG2eAu9muyEzEpgdNxP,0.015000000,0.003540031,FPayment,PAYMENT
2023-10-24 21:03:00,299526,3NKwUf5qd843LnzvvXhvhxUjdrHhxWTSZrrwbwP8jNwjkdRCfELh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,57901,CkpYvLaKUWuDUg5kxD18PVcV1MNm798VhXFMXiZRR17JWcphdrSCq,0.015000000,0.004734546,FPayment,PAYMENT
2023-10-16 17:57:00,297086,3NLmCUj7ngJH9kKvD8bVnPJm3qtCLS5D1Dtu74fHjB7mS79nBM37,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,57704,CkpZp6fuaqeSPBodtjYs2id1GwUDm7C2jxgfkFDLLWSP7JHo7V3Gg,0.015000000,0.002185139,FPayment,PAYMENT
2023-10-10 17:45:00,295343,3NLYbZrv38HmYVoZjVUd3oo7vZsN5QTSRoN229EDYFoFoKvBGWN9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,56830,CkpZbLWdjRokTtT4r311r5i4NFEzCFJaL7gTrbm8NL7AsgPiTfs1G,0.015000000,0.004120886,FPayment,PAYMENT
2023-10-03 05:15:00,293050,3NLqJP4GL1tUV2de7gncdSmYXJLpKiwUtYYPvzoMhv6d2fJVWrBq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,56352,CkpYzB7PT9dYjjFH1k8eBCes4Yi7nDsZ4BCtHV5X91x9cWaqLErRK,0.015000000,0.003971890,FPayment,PAYMENT
2023-09-26 19:30:00,291115,3NKjZChxTSRVMBnbPT4G2J4k8SX6cRMitemjLtdW6Aj8ztvJY5RM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,55672,CkpZQ82H6hgC9Gftjyw6U6QahxC3qPJhPnXx5aFMmPALHAH3BP1Xh,0.015000000,0.004374788,FPayment,PAYMENT
2023-09-18 19:36:00,288764,3NLvKGYq8CvyvZHj5WqUNXq8YAN7fG7iLibgwZ7zU4qBQ3q6Nt5H,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,54506,Ckpa5CDCvHPPan66t6dvdsomkqai5aVJyZ3QX22TrmxESKgocRJxK,0.015000000,0.003123123,FPayment,PAYMENT
2023-09-13 02:12:00,287074,3NKjqqHAjvi5SQdmDmpNKk8nMagDBDk7Re3BLuaBKnu3FjcTN38p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,54097,CkpaG1id3cUGmuqa7FZ5rAvYwT86bJEqF1Ka1qKphR8SZe4Qkgd34,0.015000000,0.005919096,FPayment,PAYMENT
2023-09-05 20:48:00,284985,3NLW7wPvrAuiCFnmABhHv3fprdF2Rh3KyakR6HAmnsrVBKPCeFkS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,53334,CkpYqqWYmmxCmBcjDFachxG3UV1XFFEMMujLGGbKZsysq4kVtCaCD,0.015000000,0.002453669,FPayment,PAYMENT
2023-09-01 13:39:00,283743,3NKswBrXj1Ck3Yuy8NLC3a3iopGn7c7M8i6XjX9R2iiey7eoQsAC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,52437,CkpZFEd3dejJJqXr48nSQUDhCy5bsZqDuk7AGi6P2xMxdMEkWWNZB,0.015000000,0.008220379,FPayment,PAYMENT
2023-08-21 20:00:00,280620,3NKdusxziVCysqTQPgknmn3yY6qstxuqaZrctC58sQ4iwo31fetU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,52158,CkpZjnocngR11UYnfY2mzoRd93tHyV8k1T6QXX2bKmgtTxXHwrRzR,0.015000000,0.008475063,FPayment,PAYMENT
2023-08-02 21:00:00,275045,3NLnpZjVcVPRjBhimuknYaBnUN9TLEhQawarsmHGWi5MK38DVCK5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,51425,Ckpa4bQMMnAaE8PUCzE9ZwHuos2cFkQHkFm93w5zpZCte5GWRwVvp,0.015000000,0.003523685,FPayment,PAYMENT
2023-07-27 00:45:00,273079,3NKkvVs5Zk4rvmKLSfMkRqkjeveZ3MFCEW5jXfVovt2QqN2vKUq8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,51037,CkpaEK4fqBtGoSX1QbBAx2YwXEWYMtssqJJmt3dNC73irEVUkA3BV,0.015000000,0.003873299,FPayment,PAYMENT
2023-07-20 01:36:00,270947,3NLEqRrWUn67zZT4qWhKAVZSQGgMtPHCcktuzjnqxyeNVkQ4qMqm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,50292,CkpZq7tPPc9BXLWyeTkSjDCg1aLMo6akNmgFc7Jn83nqiqMphQQzm,0.015000000,0.004625788,FPayment,PAYMENT
2023-07-10 15:03:00,268201,3NKaKFyFbs8RMLCutsCKDNMAnte5gfK4YqtPLMx7tHtxKvwrPc6C,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,49168,CkpZL1569s4sWLN67cz3yfaKdyY2M8xe4TSjiyk45vgJxb1kXE21Z,0.015000000,0.006400437,FPayment,PAYMENT
2023-06-28 20:21:00,264773,3NKdHnsP5M5AvqiwZ2tYRA1HeNLcsnnftTbpyHLivW852rGmwLPY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,48758,CkpZJsXUuMw2BpTUsJBov4SaPyTWrYukVF6BMKGk9Gdijiy81jzRT,0.015000000,0.004673133,FPayment,PAYMENT
2023-06-20 19:15:00,262350,3NKJDuWPbtJQJZipdqVQBzoyeTayPJHkDCLtAqCDwY2UyZ3jawSp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,48301,CkpZAfPwVWDkMvDqhHrzX2bwphACC29TCHpCB9sjua8P3nr5gFNRa,0.015000000,0.003550491,FPayment,PAYMENT
2023-06-13 22:00:00,260352,3NK5BRf76qcB1fUXSev2NpZNPhauWpZckueXGFQivKsNGRVCJmCV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,47248,Ckpa6GVqcVa8JHzssvt9ayoLqYMzsF1RQXoaJv4mzRmhWPsEq4WBs,0.015000000,0.003749671,FPayment,PAYMENT
2023-06-06 15:12:00,258174,3NLqSJLFeYgGtwK7PTCcjKT8tBnAiePMCkV4H2kjEZ6oDA1iSW5n,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,46627,CkpZAtkviisjEyigSN4oKWQHTZCpDrHJ5sp684nETDChrhcNarRm2,0.015000000,0.004283232,FPayment,PAYMENT
2023-05-29 14:21:00,255892,3NL8KSJqq41BgravnxUv8899Sb8HxMaLHbxHf1bvVGULrFaonNDG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,45802,Ckpa3efGASiuxtSctxmNVbQJkpHcFRZkg2KUkvQC6gF83sY62T857,0.015000000,0.003952231,FPayment,PAYMENT
2023-05-22 23:39:00,253885,3NLQY8BtkQusK5QqXWnt1tqozTWu9h7CZGvoe3WSdVWkU3cGdXWe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,45720,CkpaLYeF9gy2CVaQP8Z2QJZmbnLDKWtY8bwAucnjZaj3ykvFG4Nus,0.015000000,0.002175065,FPayment,PAYMENT
2023-05-17 02:06:00,252204,3NKnxzsQTHwWoUN4B4QRugQjEmDYmTqhYt5coVJxZk89DBzz34ES,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,44969,CkpaGzEfgHqpHkeRyjwJNDZDJEcTwRHP8NJeyJeX6WG9TP9H1R1nw,0.015000000,0.003253854,FPayment,PAYMENT
2023-05-10 03:42:00,250200,3NKd765bGBuyz8KTCXHAeUqGzPzR9ZzhgN7YihArhaHfvc4sieCB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,44451,CkpZsQPVUPXziX4Hh7EV1JAeRgqZbFHMscbsniWBrAM6jBFw9B5u2,0.015000000,0.004746701,FPayment,PAYMENT
2023-05-01 23:09:00,247799,3NL7ifrtGqckpGxD5kv4At8zEjKersKBePwb3u62B6b3xyMwJhmr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,43688,CkpaAhFrg84EiU4Tts1iq7VgFKFgrKVmWHwHf2iYuBUhSbMH1LfKT,0.015000000,0.003107877,FPayment,PAYMENT
2023-04-24 16:48:00,245686,3NKxWh7ogm7U5cLVsSZMYzRQTrSppSQtp3xGJ6V4PH9pDoNxoiBD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,42773,CkpZsbiKJCNAGHFGe2jTjCEpWC7VJ8i3zyZqm3XyiiNapo43CTnZq,0.015000000,0.003090121,FPayment,PAYMENT
2023-04-18 17:00:00,243972,3NK8SJbR3K416FTuo8jJAQ6QEvr4C481piKSZcDS3ucCTgbYCitd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,42136,CkpZ8BRGxjqbP1D6g9DLaobJULrJNyNnJn1yAYpYrFb8EdcyGQD3t,0.015000000,0.003484854,FPayment,PAYMENT
2023-04-10 15:51:00,241652,3NKr7NKhwW9DA12MGfGNNb5iT8Fi9PHXmfRjcakaBsSKkbLCjVVk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,41319,CkpYRPNGQcKJougsoDPCyMDs7RsZkYPJLLjiiNTujVKGeMEkaoUcB,0.015000000,0.003879714,FPayment,PAYMENT
2023-04-03 17:06:00,239622,3NKXoMFkGgE5Xq4hkevjPA2cyppqcaJeZsh5X5sfJFmoD5KbCT2n,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,40836,CkpYsTC3iXvMcYjr773bPBaMkcENYQvWdYgFyinmWbUvB63UG4Erk,0.015000000,0.003094989,FPayment,PAYMENT
2023-03-29 00:06:00,237980,3NKk9mFUhUwsuUSbdSW8Ac9DdV587mtBYEbfwnSNJbTU1zH364wj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,40430,CkpZHscPHqD8JcJhZgKPSNJLbg4c96eheKzhsjQ3UtL1A4TrFWiMG,0.015000000,0.005077442,FPayment,PAYMENT
2023-03-20 18:27:00,235497,3NLJpSCfNrAQzDhHaoirfmQKMnx7f4xS9vx29KcCHEs2vN4yMJKX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,39598,CkpZUvgGuTumCds7g4wgQivh5rap1WmYKfHXKibNaFfUQ1nK7JLA2,0.015000000,0.003352167,FPayment,PAYMENT
2023-03-14 19:24:00,233809,3NKYJF8sba6xGPjRYP516uE2RdDvrSRAJysT6Fkqf6JEibYSpqSj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,38910,CkpYpQ5kYKEe4BBC38Cs2LpAPHgbftvmpebzHz2rrmtjMipMhCafu,0.015000000,0.003665457,FPayment,PAYMENT
2023-03-07 16:30:00,231658,3NKm8qouTcTYy8Zuds1LXrnhGNEFC8JA1mtbY9QfXUxVGf7P4v8Q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,38024,CkpZGuoohWuBWDsRp83DaAwkEbxkgjfu6vSKphuYuvEoGRoXqvvrq,0.015000000,0.004139681,FPayment,PAYMENT
2023-02-27 19:45:00,229305,3NLxFik1YVj5ha7PmkSA49sdt7o2vSiDyiWAfnCrK1MwtEeUx2o9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,37739,CkpZ32pFHckw4E4qLrPNtSAAZRi9r4WwESncbsH9YFDe7kkbYjdpu,0.015000000,0.003342901,FPayment,PAYMENT
2023-02-21 21:42:00,227474,3NLGfWXpCjAmxKUPZUjFTpSV6Rva371FGaFBQu9vbuS3ZMjrG1sH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,36711,CkpZA2neUeTu2HNH6D8n2yqwrK6U5mLq1WuYD7NtbYkLTmimBFzjE,0.015000000,0.004252011,FPayment,PAYMENT
2023-02-14 17:48:00,225381,3NLf7uMyVcUpohBdrjuG4EywFneUQ3E75dSTXNutT4DSzFPxJQdg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,36352,CkpZ7KELrBFsc3CVthxf4wJYfbRuctSQDHqDgE2RnjdEZq1RN4Uqn,0.015000000,0.003382594,FPayment,PAYMENT
2023-02-10 01:57:00,223975,3NKbyycUhx9qDnET2XbhsWbnEjZAu5JU4rkGU8kCyHiYyY5R89z2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,35885,CkpZrus5zmNWcRQVaDnRdBui8hNS4C7vVLnbt8epoMNHojL9Sgt9g,0.015000000,0.009510595,FPayment,PAYMENT
2023-02-02 19:18:00,221795,3NK8mKYJ6yXtMpkB6kCzjNwkau6pPKB3su41tGmZZBiiHrrxrg7t,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,35268,CkpZBz5Q7XMdUeyndaPyUYxEGfnEaUE1MMDr562GCK16784y4jj5q,0.015000000,0.009194542,FPayment,PAYMENT
2023-01-25 16:48:00,219402,3NKHinyGGvkyZjgGxza9BpKgDWnZyMBzS37shdSB2QqLTscxBS7k,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,34328,CkpZJbeQAwvmi5c8N9367G2a6bk8Qh624H6ps8wiVbzZnVFGBBUsE,0.015000000,0.008888846,FPayment,PAYMENT
2022-12-20 21:18:00,208722,3NLxhAQHnAdNug7GCdhHU63ZA8RLj5UZmdguaN557kawitBF2Sn8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,34048,CkpYq4xbVnpSqErkSjKWJTsb1CEsULAZ6QVK392aDqvvUqoTyQovr,0.015000000,0.005152278,FPayment,PAYMENT
2022-12-13 19:45:00,206584,3NLbdovyJV8hpQiBEjUCyif4YaiLsEofjJC7nofdcETXxpiY6be9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,33457,CkpZAvqJsCn16ysg1Tv4VCRVXLyYMRYTBwpVdukUK8XfP4NiJyFEm,0.015000000,0.006866313,FPayment,PAYMENT
2022-11-30 01:57:00,202473,3NLwsfotY1fmpbUH25ZP4e2yXEKRpS9cg1B8J239Te3pibPCZJdw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,32770,CkpaAzw7NmGD3uhKZjzVHBEVEzPXh5W82XoeVgTpY4ZhFa8vXB6YR,0.015000000,0.007589847,FPayment,PAYMENT
2022-11-25 15:57:00,201078,3NLpDcYt2mVVQuiCgbXXMUvLq8yKNoNtSyU5WGYXPRuz3ModD4q9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,32067,CkpZKqMEToJ8GDTFt4Wut5zCGQBbQizbP9W8K2btj3wTkCv6WQkL6,0.015000000,0.008437993,FPayment,PAYMENT
2022-11-16 19:39:00,198274,3NKNSASrfdB5skFPE5RUA3bsHPTBbanheoCXbEsmLb5RCMgpv6Kp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,31656,CkpYRtnTxsamYbV89yhs67EbpVbttw9a8tc2FUAnohq2c4fogNuGT,0.015000000,0.003258485,FPayment,PAYMENT
