Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 07:45:00,312593,3NKHrHMFKe6gTDbxkUC3Dou57RYdStm3r3T1GQMoHDX1Amn5wGNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGiRbLybqUjGCc4gAue7skBCh46n7JZpv28TjtybzZRmDqAYV69,397918,CkpYwDMSrcuTfbuM9bExMVMogS4SACi9vdKftqvSQMHgQFNXjfccD,0.001000000,3.056784985,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:33:00,308340,3NKSmdj1WirWo5stVWR3jFbxUL3JxoFAjaDoYQFdTEimphrngXnr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGiRbLybqUjGCc4gAue7skBCh46n7JZpv28TjtybzZRmDqAYV69,386002,CkpZzLDXS7z4EEopmAS3kQaLitqbMdqLBQtJGTZpkSzhYHWJKDHoM,0.001000000,3.173093271,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:51:00,304365,3NKsneEXyHzhm5MGNGFk4RQL8hUiihwgfcL79ms2E3LuLDFBihZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGiRbLybqUjGCc4gAue7skBCh46n7JZpv28TjtybzZRmDqAYV69,373965,CkpZY3wAsXuo2qjDuGZNxcDeiVyN18wDPPHx3a6CtWwuMa4Bx6ucE,0.001000000,2.810891038,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:57:00,300113,3NLCQnYzKjbY2UjuZbSyznCSf23q5fZf1NAanK6YnJLygog4HD9K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGiRbLybqUjGCc4gAue7skBCh46n7JZpv28TjtybzZRmDqAYV69,361678,CkpZ1XEtd3ntXVwBhk86PFVchx6c7KmJbxuErci6xSLPYbniK4cC6,0.001000000,2.862450398,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 16:24:00,295589,3NL6KqZJK2o7ZrkvpsiLWakWouxBn3oQAePzCSAqRVgRdE89ue4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGiRbLybqUjGCc4gAue7skBCh46n7JZpv28TjtybzZRmDqAYV69,349543,CkpZVJBF1N3KVYzXEyDShz5P7ZeU2m8wbfASo6gdQtmBSPM1TSDL4,0.001000000,3.157270332,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 14:03:00,291059,3NKRshV1mR9DSXn7v6MSLab88QRZNEuaJpgG2HBKxmivBMcyVeoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGiRbLybqUjGCc4gAue7skBCh46n7JZpv28TjtybzZRmDqAYV69,339025,CkpZ1McPSawMtxSpmHfSrCmVihCoesRaSugHYb18uYv7B9wkqFLo1,0.001000000,2.978538300,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:24:00,286982,3NK7pnBPkAJY9E1it7dJYTpxwFr716cip2wVH2KzPnTGyDaQ2Uxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGiRbLybqUjGCc4gAue7skBCh46n7JZpv28TjtybzZRmDqAYV69,327248,CkpZHUx2KuYmLEGRs5HLoMbxAjknpXYSCVRBZSe2D8VYa2wiQc5Ea,0.001000000,2.744982781,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:57:00,282796,3NLrsq86hRpUypRERkdUnoWhqy3XAv7A9TZgJFnvvGkcCYwUFFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGiRbLybqUjGCc4gAue7skBCh46n7JZpv28TjtybzZRmDqAYV69,315555,CkpYSZQTbNx7y2io8qQxuyzgjvLRkxJYm2jLVa8UeYcBz7xUpiM2q,0.001000000,3.430860171,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:24:00,278589,3NLCwSc8tyojMoJSbU3pcxZzpKPMzkyZzV5iEXBy1JXypEiym4RT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGiRbLybqUjGCc4gAue7skBCh46n7JZpv28TjtybzZRmDqAYV69,304023,Ckpa5fgXSEqJ6c3Y5akNZhYhuo8Avrjv7q4faFr56otiFWpsvFV44,0.001000000,3.168601905,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 00:00:00,273934,3NL1mUxqxmJJ6ULTScJHpwtjinrkix35yFCMii2Pmap3YixCu84U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGiRbLybqUjGCc4gAue7skBCh46n7JZpv28TjtybzZRmDqAYV69,292601,CkpZSm334yZi3LsE72QjEvqXCMEoPoQJKnzEYg3gDvNJ5NTVpsaih,0.001000000,2.948524744,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 20:57:00,269422,3NLF7g9JCtnC5p3WMB543QuFD8KxwqShW4YKprNF6jaSQR3fhw2N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGiRbLybqUjGCc4gAue7skBCh46n7JZpv28TjtybzZRmDqAYV69,281312,CkpZpYAF2mrCZLktzZ6ASnXfomrTHR6WP2KPESgEKrdBeYCJ9VqCs,0.001000000,2.828868294,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 06:48:00,265451,3NK8mGthkVckUACajbz6832ekp6kgatqSwuH4ZbAc8XU3iV4p86L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGiRbLybqUjGCc4gAue7skBCh46n7JZpv28TjtybzZRmDqAYV69,270860,CkpaKv8NBj1fcq6ZLg3GizNkfqwe2m6EfWKSGKbLkZENdkEGKunPp,0.001000000,2.815214092,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:27:00,260743,3NKxtn5PCD8qXKNVZkrQ11oz63DnWk4S6c9h3MRmU4sGo3ovyUeC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGiRbLybqUjGCc4gAue7skBCh46n7JZpv28TjtybzZRmDqAYV69,260005,CkpZ4zfiu8cT5k94qz4CufxWA5zQgkpv1479aWaEWouXSX5TcGw75,0.001000000,3.244667518,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 01:12:00,256570,3NLh9p9v7TySVRB9UuZKiR3fc7LcH6uBKZUGt4E3c68XN2ychm7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGiRbLybqUjGCc4gAue7skBCh46n7JZpv28TjtybzZRmDqAYV69,249282,CkpZRbiaMyPZQP3fMAY9XycGD9b9TVsqbArmWstHETrC3F3TjrZgM,0.001000000,3.157122380,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:48:00,251975,3NLA5HL1nA9upUbi5AYzxvnYi7e9Q64NLK6VvX6GrSkgZTfBNNeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGiRbLybqUjGCc4gAue7skBCh46n7JZpv28TjtybzZRmDqAYV69,238686,CkpYqoxes7UA5xrzjrVGvEXYXZdFBzVYFM4RXiQAnmeh7KHKhyfxT,0.001000000,3.231350555,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 18:51:00,248036,3NLUYPkjfsYzdgkeaFM8fD9TjwiZwSYWQX1c7vrNswEkndWThY3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGiRbLybqUjGCc4gAue7skBCh46n7JZpv28TjtybzZRmDqAYV69,228278,CkpZSMSikhrkBL5tPUZFT1UwyxrfdCivyCAcVoF2bVruMEuUkae6g,0.001000000,2.748906299,payout_from_AURO_Epoch_51,PAYMENT
2023-03-21 22:45:00,235860,3NLH7uhRhLKjAahoPuLzm2g2amDW7ur4AMq7gFMnmhrexYKYJS2N,B62qrGiRbLybqUjGCc4gAue7skBCh46n7JZpv28TjtybzZRmDqAYV69,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYdLpkhiu9mnrt7bGbcDSJ5wFmJ87E3CMgop5efuKSQhtKFEK9d,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-21 22:00:00,235851,3NKiHfoeUM6yoNSG6sa3BRZp8N6DQUc8venXsAhNzbhgM2YyZMU5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrGiRbLybqUjGCc4gAue7skBCh46n7JZpv28TjtybzZRmDqAYV69,13741,CkpZmGZABDGQrWiYPfhoXPJsXWrRYcrQtFTeTmZpTVyJyaKK34jPS,0.100000000,376.700000000,,PAYMENT
