Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,51,CkpYtuoQjUXn2XXbaFDGLRN8xjYhCFM73xC7FQU9PWE8wJB4B8KSx,0.250000000,1066.181600000,,PAYMENT
2024-03-22 12:06:00,339487,3NKQuThuYdQwwwHrQhEeyEfSag1DVBKnpjJVgqVofVNmtGnYL7gp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,52453,CkpZyx92yVW9AHmEeMts8T6yGHzVivzQ8BUNvMcAD2ATSvHX8FnjP,0.200000000,1066.431600000,,PAYMENT
2024-03-20 12:45:00,338956,3NK5t6UXUm3CzqUT6YdFRFMqf32fpraTG1JDFzNMJP2iQXoApQnd,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,50,CkpZtJC4jAB9Ev3USwyeZXQLvC9KsvAbVQLLcBYP7NczSHzs8qKDi,0.250000000,548.300000000,,PAYMENT
2024-03-20 12:18:00,338952,3NKKrC4Fns83z51bDNqKqVe9d8EF1e3gzbYjuKk6aoHzQ1ca39uP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,52075,Ckpa3stNDi1P2izf7Rz1c5Z79SP16RhKYre9YKzrcskU6HTYvaATk,0.200000000,548.550000000,,PAYMENT
2024-03-15 19:27:00,337696,3NLaAhW98WUsQHQM6BDWMii8uHDVN43ac6QzsG9PdeEZriew7bzj,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,49,CkpZDYx7ZBJdR7qxJo7s232VF58pmHN8LTQ9v7L9cqaXNZmtoJHJD,0.250000000,1197.650000000,,PAYMENT
2024-03-15 19:00:00,337692,3NKLE73AnqCKVit9h3yEZsPbbJBmVfW5WWKA6pNsUjqh3Nm1mKSK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,50935,CkpYat2hDJyfRFFQVBCAoDTWKsPAhbCZb17fRtBjdgw9u6nXXARGy,0.200000000,1197.900000000,,PAYMENT
2024-03-13 20:24:00,337187,3NKxjnT6nuyS9dMDFxwPxg3SPvSvwR17oyAmHod9ajUHpoavQFLr,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,48,CkpZUEkEwyVyYnFtQ7zunASYGsu2KNxVh2GohcX46xoCvLTSJKUWa,0.250000000,664.383800000,,PAYMENT
2024-03-13 20:09:00,337184,3NKKamamCjUwEVcTe7apAaytP5EDn3ksRCVF97rMLwFH5P1M9ZAi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,50431,CkpYZWRr4poAb9NNxrZCAwW1eGT2sVfJbedePyopdNMs8tyufpRZt,0.200000000,664.633800000,,PAYMENT
2024-03-12 13:36:00,336877,3NLZd65iFJ1KXmQ8J6iKwNAbFJb1PS4qJNWGFi6TzBzSUHXmmBso,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,47,CkpYqvJBAKLRKTawgdgyURnepQaUkoGpFfELsMx4bbztnJEXoMMjD,0.250000000,444.503900000,,PAYMENT
2024-03-12 13:18:00,336874,3NLhtCUumWdM5twKvK9X2DK4SGZkMCHLfdTeptiJHqZ5xn8K2Cuv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,50079,CkpYXKMoXkixKkfAtWLTjPGeAD88Foen2VNdKNK4QiM1HDWjuvnd1,0.200000000,444.753900000,,PAYMENT
2024-02-15 19:42:00,330437,3NKzFa1jQUPGu3dYFWfvb8mZUPL7w8KyLJgs7yieAqA6z7J2dpsX,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,46,CkpZwwi7gpE1oX8dMvf5tyxGBirv693ah3u971rAa66oa1kmCea7U,0.250000000,298.550000000,,PAYMENT
2024-02-15 19:30:00,330434,3NLmtoq5nrPmeE1UjbwaknE8otgHQ2Ex7TcETBPHn23AY8qKSNja,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,44657,CkpYz3DheBVUcpvZJa36pa4GwCYowpdodkiEjCF3fUjky67D3qbH9,0.200000000,298.800000000,,PAYMENT
2024-02-08 12:30:00,328521,3NK9Bq7ggc6FoiP2AmfsZRACwWwtboGa1JKKotzmFiCD9JryQ4Bx,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,45,CkpZWeVzZEpjWXr7A6Rcx8Cyv88kwP8stZFJNPHHcdDAhBWxF6X57,0.250000000,249.998600000,,PAYMENT
2024-02-08 12:18:00,328518,3NK7ANWYadyggTMy1eKmkzjc6TtzjjqMLuWQABjMgQFZHGVwfaCL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,43403,Ckpa9xasD15w9WxWYVmWFA8ad85id7vPyJLYQ7HRepWBZk4F2ZfbL,0.200000000,250.248600000,,PAYMENT
2024-02-07 18:48:00,328358,3NLb54xYtpaoV3ZZ233wicNDvpMTHSLJSNCPPWR9GbQCfA6JSW63,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,44,CkpYT8ryNFGWCSQeVvNJvPq2tb5bDTrNrbxMXGHnEwEQLRFxnamhX,0.250000000,343.405100000,,PAYMENT
2024-02-07 18:09:00,328354,3NLmAKAmjhzhPoxf5JD5p7PanhyoyWS2TEzRVC4VrnJ53j8aeBTB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,43283,CkpYfwkHStDQdd7oZu9qetpTHRQnRmF3Me9SkYxrhjMZ4hEsKY1Hc,0.200000000,343.655100000,,PAYMENT
2024-02-06 12:09:00,328053,3NLXkDYqWjEyXVhrBJ9ykWKEXe5ia32SbbSsLPWXQGJP3QHwxDVy,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,43,CkpZx6qEFkE4sexoDmUZjgatSZNuWbQR8JdfvmyDuvFcpF5Ce8HkE,0.250000000,498.350000000,,PAYMENT
2024-02-06 11:54:00,328050,3NLJtDkb28rNexSrYDKsZ3DYpS4i6EjorBHrkkVcwUbhrdjY3dN4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,43123,CkpZGjKFdhcw8sTnNFvmkcqXuMguZZqNGkp8wKKCFRjhsrG7qEnsV,0.200000000,498.600000000,,PAYMENT
2024-02-05 17:45:00,327832,3NKGagBMh2qyoZjs2igadByV1yApUkEwHPyLCQxV4LTtLTKm4Ww2,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,42,CkpZeUkvTGrz2kft2TZ39hT95bi31f4adMqnEBiu28PTSzXj6GuDZ,0.250000000,337.810700000,,PAYMENT
2024-02-05 17:27:00,327829,3NLGVWEYdXJPTM1KbVWswAEyY7dHZCTPSidydizHFZ2AU9wmooW8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,43077,CkpZp79FEtYYNfccghtJv33tVtjBkcaGqzyvfnk3535jvq8YSnFVn,0.200000000,338.060700000,,PAYMENT
2024-02-02 19:15:00,326986,3NL9kV9zWZ7ny6grefknGmbSnbAXGvrg6CJ5rGrTQaL5g2R72yRa,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,41,CkpaGeig7N8tw416N9xkTBAnB6vkg4Fj6HUDnvb7uoPJF1T3wseve,0.250000000,999.500000000,,PAYMENT
2024-02-02 19:00:00,326982,3NK7c48bLf2z6kVdk4m1Q4eDtQMkVWxpgZwEhimEFUxTemYhcDDU,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,5012,CkpZzFnqJazzW4289ctGtNgL31zF8B8vaSphya5Mi3KQhf3ueYtFQ,0.250000000,999.750000000,,PAYMENT
2024-01-31 13:09:00,326363,3NLcSnUhrqqKr9ZLMsMeGE5dU45fACmjp8LiPxbvA9DMimZxT1q2,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,40,CkpYhUB164LjFXmqry3iazfDk2ivpbEHvd9q1uVMvtyqGXEsmoUTC,0.250000000,498.350000000,,PAYMENT
2024-01-31 12:57:00,326360,3NL8TxnmXbFLRgM9nb9zHAWubYynWEfXgUa59WZD8odf2WHXNmq6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,42297,CkpYSfceuDERXEpnRpFqVMU9g67EJadHJPEWk2HiJsmGbXu11UWYr,0.200000000,498.600000000,,PAYMENT
2024-01-30 13:24:00,326071,3NLdmuAtey1j1peNSqRfDuKtQftm9EBA7jCk7Avq1XZ1Wj7MSNLV,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,39,CkpYWuPS2JBEYRGjHKB6bqbJLRupArDubde4nfcp6Dzh8mC15vAJi,0.250000000,358.490000000,,PAYMENT
2024-01-30 13:09:00,326068,3NLFbKTZqRHS4hLt2x4r1xMbr4uixa9tuCovV5vdw9rwC69netUV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,42121,CkpZMkFaW959jJypVqXomnz3RNmPik93XdwtBQ7bd6TgzYViBNTQr,0.200000000,358.740000000,,PAYMENT
2024-01-29 12:33:00,325768,3NKfeZe2V4X1P8Z3RwmPJNmjddfB4b5BrVRJuchRtsXu7o5NQ3Bd,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,38,CkpaExa89dke9Xi3q9kyYJfW7n3NyRKzDq892ZcZRWwYzEGiapaMJ,0.250000000,361.886600000,,PAYMENT
2024-01-29 12:09:00,325764,3NKqZCFPKg2rwsjfJw89kKURZbLDLWv7ptXi9TjJA8xMz8JTifkr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,41909,CkpYjK1Y9Lhj5JZH5B5nEZXqGHXgtrunejGhNSZ7WwVxgZdpaXjZV,0.200000000,362.136600000,,PAYMENT
2024-01-26 18:36:00,325007,3NLYgouNZC5FPM3wC7Pi7sKckUgZbwHKBefXznYdA76S8UH3MSRA,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,37,CkpZyeSgWBHuDZLEeB3kYUzpqQMCTiobYHTeK567ecA2t3xg7WsUh,0.250000000,369.479000000,,PAYMENT
2024-01-26 18:21:00,325003,3NL4oR3LWKbcD9SFoY3kbJ6w8YeUnJ3BaunaMo7YYdAaXX43xtrA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,41552,CkpYrqfs8ggTF6ozR2EiaWPVB7oTJCTTWr6C2b5XpmzkS6An2qyAp,0.200000000,369.729000000,,PAYMENT
2024-01-18 18:27:00,322892,3NK8Bgub8suFL8qs89xiYECUAhYbZfwMUEMNs2NdZK935rNNdM5x,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,36,CkpZ9BoyMx16LKdSbCpnHvjPXw1cFdp6ueXabRaAMHywf1AAygvor,0.250000000,348.500000000,,PAYMENT
2024-01-18 18:12:00,322889,3NLjHBsVuGiJPuphSapQrrAXXtyh5MbJAB7q6ZDiNH27bhm6YjZE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,39780,CkpZaCVNhzhqmnv5cVv4gw3RgQxgXTEu66uGVGHWJXAuKi1FbLfMm,0.200000000,348.750000000,,PAYMENT
2024-01-12 14:36:00,321221,3NL6a7TXgoVmmfWaDwNQKqE1UQgkvHMbVbhZJYRVggs83zCGggyN,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,35,Ckpa6XnvZ76uLy8tkirqifv8tQMJRSMGR6ZHYaGA9ysGbmNuWto52,0.250000000,298.550000000,,PAYMENT
2024-01-12 14:24:00,321218,3NK4tmvzEJqFsAhA49bupVnrm9H22FvTezPpbPHGqKeFJdFNSMCh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,38053,CkpZC3HSqbQm1Rb7TRGsZKd7LsMeJEgZUdyfsKx3AnUAkzAJGYjix,0.300000000,298.800000000,,PAYMENT
2024-01-11 18:21:00,321003,3NLu5jDeip8L3bJ2KfUTvpnLzheZAcGg8Ni7iDu8ENZKHsrBTk32,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,34,CkpYuCX41425Tu9rc3c4UsowyuyH9sfoKknALujdnt4hJNLcRxt2J,0.250000000,398.450000000,,PAYMENT
2024-01-11 18:03:00,321000,3NKMTBroJiUALMdiucHkwZeRkkoRMBihwxmmaL6Qxd8fjBXseieQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,37749,CkpZUTNYxwmwXW8nXr85u8SQYRxWiU41HzFEtXtM1kg3mJ1njUszk,0.300000000,398.700000000,,PAYMENT
2024-01-08 13:03:00,320251,3NLy5tUqS7kwDvDMAiYAkPLWM6996eFKcLWMLP9WWPeZf95WedCK,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,33,CkpaFL6xJQEXnpJ4gVbN3NQtRXhPbWmqAfzng3i29DwWXU1hTXhX7,0.250000000,434.014400000,,PAYMENT
2024-01-08 12:39:00,320248,3NKEHuUB7nfsm5TDsMEjW8Jcm8Vo4QjCohreq36WSD3dfc3Zhf85,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,36215,CkpYvJFfPqVniT2copnghUptU6X5cpTEC8aChYMC4h28RCwBym3Xh,0.300000000,434.264400000,,PAYMENT
2024-01-05 18:57:00,319519,3NKH27L9tbvraptSdVYsbjyfkaSyoTZkX7ZR7B2YJo1U7mf8gRWQ,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,32,CkpZZGdJzdD6nnoNfWhhmH8QirnPobsqN1XagPCWLmPDiC6PLZx8L,0.250000000,699.850000000,,PAYMENT
2024-01-05 18:45:00,319516,3NKFP2xyNTQ5s8b3nkg3tew9LVRJhd1wYWspTwzvWPdGmkfCq51V,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,34736,CkpZU4ARtCWMMbHzhnBknu8Wxh9LkpckuxpJHdX8v9qGwd2NK4t5x,0.300000000,700.100000000,,PAYMENT
2024-01-04 21:18:00,319266,3NLFaWfZoX5G3pnmnhSBma57CikudjvRLfQZ8yC6qXWqgpATrz9f,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,31,CkpYSJ7VRockNyxjQgJxoBF2wzzbJtvxykHPWFs39daFq96QwZBRF,0.250000000,299.850000000,,PAYMENT
2024-01-04 20:57:00,319263,3NLE8vktz1nomUyffH6tQJgiKEnZjcs1y6vXawkP9gtEkMBi8sqL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,34339,CkpZddSUuzTSfut8pwQ2P6hobUj2kZ9AzUEdhUyfPCBW9UgvBGRPh,0.300000000,300.100000000,,PAYMENT
2024-01-03 17:30:00,318984,3NLFwMKLpuEHmzZK17kMAPdkW842bbsF57SzdyoaxjtKsTfA77VG,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,30,CkpZ5XhhxZWjAHTecTEj9JtreiUprHH9z3dJKhf7ztqajUpWFHEHb,0.250000000,633.514700000,,PAYMENT
2024-01-03 16:51:00,318980,3NL9wuH1aXq7P8M3yafThbTukH2fVobfgSV77xQoMNXNBeTz3oCA,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,29,CkpYd7GYdr3spDQThfF4YP9nzYr3PmU3VCdVswBdyehtrvsLtoUeM,0.250000000,299.850000000,,PAYMENT
2024-01-03 16:27:00,318977,3NKg8PcGG3oL2cScnj42LMTcQibkVcibASPEEskRnbmMNGjyEE4g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,33947,CkpYvoyaEQArgvt69HTDVR7S8CRKCArNvsABxGcjoAbpwrsJEjrPw,0.300000000,633.764700000,,PAYMENT
2024-01-03 16:09:00,318976,3NLvxaDbLnG19K6FEtGivsbyMiAE8XhcpLfv8nrWe2oYECac9rDL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,33940,CkpYdzkTaHcWdDToiy6SYwgmT7b2xDc3r8fauTDB6gHot1JrF1YaH,0.300000000,300.100000000,,PAYMENT
