Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 15:45:00,316402,3NLAzWT2Sv1ArWAW3LvaWinZ1ihpcSziKwgCw3dbLJ4fHGsVocfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,407137,CkpYWvZ1EcV17GhCZxdeP9MfnbeE7rmZWbkMmnqG3mXMKMNrHRAbY,0.001000000,22.596068893,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 11:48:00,313357,3NL4BDboEn8BrChLuaBiBspjnHByVYHtFnxW4smnxbbaPbHfUw8V,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,2224,CkpYc3qE2CLEykoPmRsdCFxsQV1DcjjkFRZaXmM49wvVaMFkemJPu,0.001029950,0.000649680,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:36:00,312429,3NKvc7RZ1xy8AyXBmatg6JM4o2EYeMhPpwT76jvJnNbQHVuWCEMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,394522,CkpYRfdVuWaBjPnX8ZAGhDfLuFNRxk5PNLrJwr9gme4A4SPqWGx4K,0.001000000,18.640436953,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:57:00,308164,3NLEAtscYVD4op1Un9jvEtzcB7zqSiduLEeGodLWmSQr31ZthuqP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,382707,CkpZ4rWVKnbKnZk5npEpcvmJwJTt3yTjTRghJJwWyMpodvBbnTUEv,0.001000000,19.349691029,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:51:00,304135,3NLAorG9viV1ZPuXRomWhLw8LL7M6Qu1c5iadwi9F4Lc5kfSxEGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,370541,CkpYqwPT6nZVJ5HJNvBQXfFFMpCszBcNXwmf9aEc7bV6Dnsk79a1d,0.001000000,17.140962659,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:03:00,299931,3NLuukDGSEqHpBYN9kqGANMzzMsGVS7oHDoMEUJ129o8zw6V3E2x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,358309,CkpYhDaze7YEEJZ8GfPGYHGfGYHbTw12MVhyDNZLnkc2FLzoiXN8C,0.001000000,17.455374322,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:45:00,295401,3NLu1UHryvGYaxFQyp6fExF5cznDwSuArzZ8GeXavTmnJWGbEviS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,346220,CkpYmGe2aJP3PU5FdEYQVpVteXn1shchbFcyzPxEznAM778QLip51,0.001000000,19.253201897,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:03:00,290837,3NK9aoupFnNrBZPVh683xsnAgbJR5aKNSKejsKsBK4Mg3P1rBUZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,335741,Ckpa49zP7Zyo7LehRpJH7u4joRaZpxMQPVQSRMFeoK8gnYS1t5YVs,0.001000000,18.163284540,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:45:00,286778,3NKmboLtmPz1zzdqpzqYRFj46G5XpmPg1wEHeW5T8qxEVpiDs5mG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,323986,CkpYmjo4q5CQXmgkvemcrBfBaeekTaQHW8xSRDCAhcZp8pVRP7MDj,0.001000000,16.739050593,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 05:33:00,282278,3NLwUoHDkihkwBkC3RCWDQH1T3TCHCgYWPGav9RtCfzRK88Ni8Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,312330,CkpZGgLKfVdER19KfN9FJEhs7kGGzb2TbtQT3k6Q8ugWkX9Mvhv5y,0.001000000,20.921567329,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 09:12:00,278193,3NLZwy6zBo38HL4Bvnt4aEszg1f3hanxiqHzD6pTVh5YcyALQYSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,300825,CkpZAtSqTZFZrezaGgqcLgewQDF6Voe5N43BELxLrfsvT642JTd5P,0.001000000,19.322302494,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:54:00,273626,3NKBgy5Wkc3xHWHmMv97V57qPRSk5m2utXkxpa2DGjA8v4JueuQz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,289457,CkpYmioiNszrwSwguYxzzKF5Bdvk2zcB3AtLVowYZspTcsUem7Ehn,0.001000000,17.980260537,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 17:33:00,269101,3NK4233KbEsMmC3VjEpeE8BuzBjL98rALuEuCj4uceQ61tPhzdQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,278204,CkpZGu8CtWcN6mbf3XxHRJ7obDH9cYVv6mvD2A2hyJnaY7dAC5eCK,0.001000000,17.250579775,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 15:57:00,264982,3NKqoRkTTyAf1DH3NRXNJC88todjGNRwDCkrbcPiEgkDiZizGbpB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,267840,CkpYqytgq4BoUMx5UTpf7mfbW72nPg8Gau85cLtSLbdQUBN43Y7Ae,0.001000000,17.167291138,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 03:42:00,260423,3NLS4HJfcFateP8Nj6Xy5SJ825tP6JQq9g3LCHuVjvpJ5wgZSqWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,257022,CkpZByHy2eWK2Gger3XKToggjSMtjM8VPALF2hZifbad8mkhBgpUY,0.001000000,19.787426828,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:30:00,256227,3NKbWsjFqNdNGXdRd67Jw9TBrfqCCZvzXfKPbnyz8UCr8VRgrztK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,246311,Ckpa4yvFNErM7Df5p9BbCX15iNdqD5unjc8LU4yDh6z9FBhDofDN8,0.001000000,19.255617903,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 12:18:00,252857,3NKHggc1pEBSCueNB1rp24UPvjY8mYcc4WSi8KxBxRySBqjycj7T,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,565,CkpZQ14B3VfrnTJ3MPYJuBdqxUQkBB8XuVEFbpgE1syVYRECeLo2p,0.001027250,0.000205170,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:33:00,251631,3NKLusNEQ9v29eFnMpponTUQTxb48B5c3g9dV6M7ERdJeHKQyFHm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,235779,CkpZ341ZXrqVkwEb8ozf6qJ6UkYQmr9DJMeFTVunkGRsb9pALZGX5,0.001000000,19.551793311,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:24:00,247785,3NKtkoEQ5rU6cz2MBSF9z7zgkYevUZJxmPRAgQgjwEJaiahrL3R3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,225499,Ckpa6DSj6E9GReiu7BNVFK6Hqm8nkEpwTgbFJGapMpeCRoVYGMspw,0.001000000,16.516505704,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:09:00,243088,3NKeLumtXj8kfUad1E5JBFsFSTqDSgkaS8cjm9hi17Ye5tFS4auV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,215543,CkpZT8v1QcqaKdn9nQ9BxPsorraHRSuaksUpRMVnxM33QLFHEntgu,0.001000000,18.201130710,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 22:03:00,238833,3NKswR1QdTvXnPvao4bHw6vyDGy2EZZXMkGSSuAgwzBLyNtHrPoP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,205870,CkpaALYZBZmugmwhaedQSBQg8uRFFHCbfUZSyUWNyr7sbg7osQiN8,0.001000000,15.878592245,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 12:15:00,234303,3NKmszvmAvaEz87KVpfUVTysZxQWJeJ2WSinBHVWaCQ9qpTAVvJU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,196578,CkpYg7ekNasJGkRUt131nsBj3nEBC5BdjQXr3rgvrM44wCQStBhYd,0.001000000,18.540580324,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:48:00,230016,3NLkyqf8Sk8rVVavWZbuHYRRXHmfyUhYaNBo21bS3uA5wusN5Gii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,187522,Ckpa1zvbT72xteFQQwAKnLSyRsr9NqfgMvGk8nFhHGfqQ7WeLA7ng,0.001000000,16.923091758,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:30:00,225474,3NKuJ3BPq3zmhpscq8xAfqfmjkFvKkE6FYaRaWSPUaitdS2A6Hq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,178565,CkpYuKG62m8jQSVYNiP5T64aVT1ujU8CsQ1N6fA5VHsHbGTqeWpvz,0.001000000,16.429033193,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 17:09:00,220905,3NKMnC5tFYszJzZ6c9dMcmqRfQxTznqvnbH4GCeFJNWYZvwP1sbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,169780,CkpZ54vmfkwqr36WtAtBvEfH42wpQtqM2PpcEui7aUiJPBz2hCC9C,0.001000000,15.223414516,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:36:00,216696,3NKNXiMPzELwfwkjgVz5i1Hn2rFWvynPtjF59L1PzNCxb1Hu6WS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,161294,CkpZAGcoGQgDtfD7yhsZEZW9B8uF9NYJBM1mCNX2WeDiAfWhbNFBM,0.001000000,16.794619897,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 22:21:00,212114,3NLUxj6Fx8JKDTv2zX9fWfngZwd3APbQDrXdearbAfJyPZPGDUjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,153080,CkpZZVNagdSAmLL8Ez4sNFFXQpRc3kUsw3Hd1n6hQojfkJSuCrpAE,0.001000000,16.651667545,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 20:15:00,207823,3NKbUH2tJ5rDVfYcFoTnMQNnCYu85uCkLqga6BYrwgAJg2SLUtd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,145225,CkpZXkdhRZTfcg1wqfZdENLzBi8aEh1kSQV7LeeiWzM1pVg1FuWm6,0.001000000,16.453154353,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 09:30:00,203161,3NLHYqRkcaPCziyXAGy9S1U2f8TLtcSRQBtp91ubyqYTDLBwUBnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,137698,CkpZXW8GiUFbLwnjNFYdtgJhJd5MKeNxs6WLcGL72gZ2YAZwp5baT,0.001000000,15.441549994,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:00:00,198979,3NLrn49S35zQo7y8stFdThQ5BGKXBA8CcZC48G3jt7kRUXSv1Y4C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,130407,CkpZZwYXSPE6hVJBn8mpSjPa6mEWYszkrTdCrV8pM1gyfd4V8f3WH,0.001000000,13.086451953,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 11:21:00,193777,3NLvbPvAG9NFX1MeLGPYgvyZ6KgzjxUKr4CRHb3kDige8TESW1He,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,123306,CkpaHjHjJKx4y2GtvKVcwBzocmY7BF6uXRCFeNGuzj2Vk9i6B8tqZ,0.001000000,14.555355807,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 17:51:00,189089,3NLxowTUi1iLPaChGbVLUTBueiAcaYSmwmGquxZtSEvadQ4XgcLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,116289,CkpZZQC3Lcarzmydo7oapk6wYsnpVSxYn5sj69UFFW3q93JCoKsFi,0.001000000,15.814320729,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 17:33:00,184195,3NL9KiiZ2NtYpRL3NMS354gbLvS2vH5LffzHoMEBXyTGFuJNw9WM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,109389,CkpYVnwQsALrdx5kD4b4xWibmLGFm31whnbJbL66SwbVZ6P5Lj74Q,0.001000000,15.057069906,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 09:12:00,179510,3NLsU166dXVmdwsbqHW3FPaRNogedkpJXL3JCj2UDWjVDoBWU1CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,102616,CkpZe6bS38X6p4CdZPjRjbx1tRKkGp7v3SzxccpZj9dJEG6kqAu8V,0.001000000,16.377362133,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 11:24:00,174985,3NKr4pxUVdUuASksUK9oh6AJAvq8rSLLjr5EWGgd6a4ZKQE4gobF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,95960,CkpZWXSRdzo3ebvF9fguCbz9qJijHJt2nHwFHc6fZDqjvQr6zrhjz,0.001000000,15.228636814,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 05:15:00,170096,3NLpHTrDn84UAcNXB9W78c1hpTB5vUusM2BJCVE7q7cF79zvDjag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,89398,CkpYTJVxiPmHmZfxMGFTcrLRUhJNX6YSoJuAeAXzKZh16BC6acZaX,0.001000000,16.405333305,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 13:09:00,165305,3NKimd6ZyEV8MxFgUH9fBQZWF6GdXZqvzWqoXu15BLgTXNSmCw6e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,82935,CkpYnCixDTuoZtTMbbkDVpg8qsGdsvJcJdRxBSt85MVC3FaUDXk9u,0.001000000,17.106164448,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:51:00,160050,3NKSSm1aJmF4ihoCvKgUbvT2NJJh53kdS9RfsrPjuvhbm3BtMA4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,76622,CkpZuFwPeFBjsPckuh7o2dhhfX6iXHvLanRoZ1N4zmktfwr58znjj,0.001000000,15.483197180,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 01:57:00,155631,3NKjzEx6skTLEbzw1QAQnpx3iyiEpbKNiH3HBjBZ5rWfMX6zkjUQ,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,200,CkpYVVCYVxyEKoF1c4kzahUTPmyMZSmu9a1Q23oQBmpCtU1i5cTFk,0.001068470,0.000838600,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 11:18:00,155114,3NLDcwYVhPShL1tr7zWpEmp4wJ5MZpRG3zGqkJkgzL9xCH9nhfR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,70461,CkpYVtvCXvgUvJEd2tsn8wVcCf3KzUG9gLPTu8TYJJ4ZBS2T3mDbt,0.001000000,14.061735928,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 04:45:00,150727,3NKyBTaQzrP6uZZjVz1G8XFyFe4rQJkJuYdPb72tFna4AkCXG8Fy,B62qrx2r1aF38B2n11ZeoRdcPyu3uMREHGQkeckxFAmvAHd3eypz9WG,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,212,CkpYQcjEp6cbSS5UdpcbRieLmgWn4qgqtZpRK1SeBVfyBmKBMi2KJ,0.001090670,0.000240100,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:36:00,150317,3NLe9eqodkGpgznXUmpaWSCvRYPybzEzakwix4ooA7CXgLPbArZw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,64558,CkpZZr5Vgmdaq5TTTABaFxp9hjSxnMtPF69BxWeNvTY5P8JUbS9QB,0.001000000,16.707540653,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 11:51:00,146869,3NLXki8CDyPfKUciZB3z975DDohac6yQyEwDq8mcRMP4cJDpkqEz,B62qoGf324KJJqhtj4tdcHhzxxdtX4RyqcT6Xr1BXJ68kFVD8Faprv6,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,65,CkpZ3wPKoG4NeoDXMxX96RKgG6wszEerijCfaRMHj8Zuf7HhT2evc,0.001012590,0.000455860,Get 20% Reward - rewardmina.com,PAYMENT
