Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 12:21:00,317090,3NKfWBmMnjsNN2nXELvxc91d2U7T624LBCqV5fyUV4vaqaWTGrbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAwBwiPqB2gWMeDs6GyYfq3kZ4fZm29EAQTkqcBMKKBfuseuA1j,413058,CkpZDPLCxoBJgU6EaXXe72TMhhAuM7pLCJTWZrRbhjzn2MkMHTqMD,0.001000000,0.753053934,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:45:00,312757,3NKzXeQszL26QHESb93vSxMZc2XEjMGYS2JEPnaJdnhp3rx3ZcaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAwBwiPqB2gWMeDs6GyYfq3kZ4fZm29EAQTkqcBMKKBfuseuA1j,400361,CkpZ9AraHDZ5WwfaUCZPEDd5A2y4gCLgzq6JLeeXDnNcoRGxVy4NL,0.001000000,0.621225503,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:24:00,308455,3NLvRFxkuu6cUf1ezSroXXHXPGYChRirikt4xVKQfXMV2v5nqoKv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAwBwiPqB2gWMeDs6GyYfq3kZ4fZm29EAQTkqcBMKKBfuseuA1j,388407,CkpZQiFkFzGtnQrAedkxsFYgfU1uyDbWFhfLLmz7diRD1LqgeVXvz,0.001000000,0.644862656,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:12:00,304491,3NKFvns6ddSaXk8yFDuRgL6WyJ5N2co3YGvCSHPw8jzm9psTkNPo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAwBwiPqB2gWMeDs6GyYfq3kZ4fZm29EAQTkqcBMKKBfuseuA1j,376385,CkpaBLQsNhYQMRB3chYZmqRbpnZfc8fbYDDHE9mjf7zenwTAMMH8q,0.001000000,0.571252859,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:57:00,300228,3NKd1bq3mUoGAqb1SxBJuX1UpdDZL9rJUQmc58Kfoxvptq2AJKzf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAwBwiPqB2gWMeDs6GyYfq3kZ4fZm29EAQTkqcBMKKBfuseuA1j,364088,CkpZDWbecTdF3Jj7N53rfJxTk6WyvPbuKexMfWtUFgeMjobHjm75o,0.001000000,0.581731194,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:09:00,295840,3NLP9wveQ79jcnciNUFzraF7QHwPgPCi5qkJgkSToxBpMY7atmV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAwBwiPqB2gWMeDs6GyYfq3kZ4fZm29EAQTkqcBMKKBfuseuA1j,351907,CkpZZFbYEdDEx5GRWNvKo27Fd5SapMsWDc3YBgsqmVsiLsLjgM4nK,0.001000000,0.641646988,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:24:00,291214,3NLEgUfFmG6x4cE9sY8j7Lgh6odcfmLSfJpkCvKFAQEx6m6LxZu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAwBwiPqB2gWMeDs6GyYfq3kZ4fZm29EAQTkqcBMKKBfuseuA1j,341357,CkpZN2JRP7X77JVPHeJyMD5MJJ7Ldh1SvCh3NehpPQdsiwUoKtQM8,0.001000000,0.605323566,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:51:00,287156,3NL4a5fPLJvBi9NLjqjAmqzPjbziD78fGJ3Ln3qdRNVF2sSNRiBk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAwBwiPqB2gWMeDs6GyYfq3kZ4fZm29EAQTkqcBMKKBfuseuA1j,329540,CkpZdmBXwFVY3vQGW9ttpNQStse94jgKiPeaw4iE3EJKMQatsScdh,0.001000000,0.557858447,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:57:00,283707,3NLQXoLbKmNgdKH9FK4wCbVHCnMvdTH6wWoSxXM4Lj2cRE4Mu3Rx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAwBwiPqB2gWMeDs6GyYfq3kZ4fZm29EAQTkqcBMKKBfuseuA1j,317844,Ckpa17G8CNaD15JsytcriQ4MswYBciTebqRK8ueEkmogdbMbzCeg2,0.001000000,0.697248206,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 11:42:00,279350,3NKK4ibZQYFpceXUskdHKpEb6MHbmJJzCb89Qh11o73FDyoT5bYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAwBwiPqB2gWMeDs6GyYfq3kZ4fZm29EAQTkqcBMKKBfuseuA1j,306277,CkpZdtBTv51Td8ry6MzYGRDPtXUDT7kM29sdMAG5Td2KPFx5B5RrX,0.001000000,0.643949892,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:57:00,274319,3NKUnZEEY9zVfY83pm2pf1yeWhkFUBAdguCJxxwkqVZFX2UKcysf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAwBwiPqB2gWMeDs6GyYfq3kZ4fZm29EAQTkqcBMKKBfuseuA1j,294845,CkpYao3nU3oAuA3cL7VieBppW3qCLvf56wymZMcwZc9TMd4vjqB8C,0.001000000,0.599223979,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 16:54:00,269676,3NL85cUnceVvKoX1LXwfNY8CQBGiEkx4tZsHWhMbDECNwimdN9oe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAwBwiPqB2gWMeDs6GyYfq3kZ4fZm29EAQTkqcBMKKBfuseuA1j,283521,CkpaHTWn7H4gHG3T1hLjrBe57CrqDXAws1D564PmHeJeX8RGHW6gA,0.001000000,0.574906075,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 02:36:00,265685,3NLNRK9tpiM5BjnWkyiNgBgi3R1iea26WaxjCDKNvsgzxxU6goua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAwBwiPqB2gWMeDs6GyYfq3kZ4fZm29EAQTkqcBMKKBfuseuA1j,273038,CkpYSwMmxakjLPKAp7ssuBkcibq3RSYvzoFSHLtWPzTLaMTkgXfrp,0.001000000,0.572130331,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 22:30:00,260893,3NLvMnuFyqWE3B1wj1FDNgi9CaHPJFFJdiC8FqnK1BfmbCKVruZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAwBwiPqB2gWMeDs6GyYfq3kZ4fZm29EAQTkqcBMKKBfuseuA1j,262159,CkpYdM4hCFh2NMvvzzN7Bs4b98eSazpJvvn7Ju3eZANcQDVSC7645,0.001000000,0.659451049,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 14:39:00,256718,3NLtrQ3edu3Yz5idi5RKNtEFLqHA5WZdefBdL73agMuKVLnt9TQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAwBwiPqB2gWMeDs6GyYfq3kZ4fZm29EAQTkqcBMKKBfuseuA1j,251426,CkpZvtsfBf7vzFC34TwzNbdPwvmRSQGrCP3xf1LvHs8EVayvqZ7Uu,0.001000000,0.641727582,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 21:54:00,252152,3NLqFGgxPkgPji9Rn6QVFLz1wcYTAGm2KFszmKNUJQuu1Y9fRD3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAwBwiPqB2gWMeDs6GyYfq3kZ4fZm29EAQTkqcBMKKBfuseuA1j,240832,CkpaHD9hjBFHuC86AVoqL7zH2cwB3TohHSPq26YjmYWf16CzJUmQY,0.001000000,0.651598144,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 13:30:00,248267,3NKTdzSjpDH3gya7Z8xZW1bVYaThRGM69FFmfbN5JGkVFdzmakEf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAwBwiPqB2gWMeDs6GyYfq3kZ4fZm29EAQTkqcBMKKBfuseuA1j,230386,CkpZURnci7nEwFpnMwr6ZsmS4HsZfwY5cCFdN5Ww8jQZDycSvxv2p,0.001000000,0.550442005,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:36:00,243544,3NKfXUgt5EthgXudCHyxRWzDCTVp3H8QxUj6ZeGuLQq4NUvUUVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAwBwiPqB2gWMeDs6GyYfq3kZ4fZm29EAQTkqcBMKKBfuseuA1j,220218,CkpZwqxzYv8uAi717i3re4JnUp8JynV7NmDbgwFRnaokQx6SDX3C8,0.001000000,0.606585935,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:39:00,239567,3NKnRfrrxZomw2Z5QaRb9jG8hKTYkMQzhCugjVziMiSkWZN9MguG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAwBwiPqB2gWMeDs6GyYfq3kZ4fZm29EAQTkqcBMKKBfuseuA1j,210371,CkpZDBmUcLmGMaFqBPaDMXqt8XKDk2aDnevpvvpyy1T9tdmvJN499,0.001000000,0.529155739,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:54:00,235041,3NKCimrqMegSNxwikLb8VrJzhhcCdQnxxRUtgtYjhyqx5bUjKL4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAwBwiPqB2gWMeDs6GyYfq3kZ4fZm29EAQTkqcBMKKBfuseuA1j,200916,CkpZGwdTdfohvtSVthzPoxJ1FPeT7vqiwd3hdeVPvb3HsRR8e95Fx,0.001000000,0.617799479,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:00:00,230426,3NLbLGogyiV9tUXn9MggAMkNKu59fwcogvcez1s6DnzFVdKkk8C4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAwBwiPqB2gWMeDs6GyYfq3kZ4fZm29EAQTkqcBMKKBfuseuA1j,191754,CkpZqq9GvEd7uEeAKqAd2hbjDeSWGLW4btNynugxHdgH3Jwm9bWsd,0.001000000,0.567821933,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:45:00,225843,3NLFUzB5xenNvNW8KiZmo1wPhdu5rimaLr6UnUUzHDZiqNYGaFoA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAwBwiPqB2gWMeDs6GyYfq3kZ4fZm29EAQTkqcBMKKBfuseuA1j,182739,CkpZBAko4gqJzSoSdCT9xMqf5m8m4ma14VJSdgPXD292vyo2EjRnu,0.001000000,0.555504441,payout_from_AURO_Epoch_46,PAYMENT
2023-01-03 02:21:00,212721,3NKX9rrQ5uVLc8K3d2fXxwmoM125QAUg8iVKCWHPQwo9jWUUm1hu,B62qrAwBwiPqB2gWMeDs6GyYfq3kZ4fZm29EAQTkqcBMKKBfuseuA1j,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZqTZg7dzKtp7PFkKMSPhdfbKNwA8PURmDVU8M1c9KWVimCjm6Y,0.001100000,0.000000000,,STAKE_DELEGATION
2023-01-03 02:09:00,212720,3NLB6qASCNgebozvkJMbXkq5PEKrF1QWK74Ubm2Z8nYsxccfHXek,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,B62qrAwBwiPqB2gWMeDs6GyYfq3kZ4fZm29EAQTkqcBMKKBfuseuA1j,1,Ckpa3rA9eyz5SLJMTQqun82ReBqRwuYDq7qQy5oM5obYC7jkARD24,0.010100000,74.488265328,,PAYMENT
