Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-20 12:06:00,208604,3NKJuZkbv24hPAo3Pq5GK63X3ik8EYy4AXpNRSuSuKWkz3jV6zdM,B62qo8Broxm1atWHYJQapyxi1LyP5cC1f8iXQii9Ar5rRS8ciJb7yRS,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZSnzwegLxQbqdtPK5vkVaeSMJDnTiiir8dusEqKfyXLdLFSXzY,0.020000000,117.510000000,,PAYMENT
2022-12-20 12:00:00,208603,3NKym4cbNp5GPx31oT92bwgNNxtdp9kTPdqzZkSuEamt3aQZEumh,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qo8Broxm1atWHYJQapyxi1LyP5cC1f8iXQii9Ar5rRS8ciJb7yRS,1430,CkpYk17Gne5JyjvWY7YxdXkGL4Vho2sowtZzDo9CCHSmdMCNFFC2P,0.009910840,117.530000000,,PAYMENT
2022-11-08 20:00:00,195795,3NLMBCbi6hGA2zhMV4tDZXbcNF7RWbCysJfxVE3QjkF4jxv5XHGx,B62qo8Broxm1atWHYJQapyxi1LyP5cC1f8iXQii9Ar5rRS8ciJb7yRS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa4XmiFqDJJFB5k8462Z2ZgqxLe9PU6EM1wJtj6XHLuBQH6EJ8W,0.020000000,37.872000000,,PAYMENT
2022-11-07 04:21:00,195251,3NKrkcUrouxUfCbPpFo2FFo8Kojm3BL6jv63iDwqc8Tr36wteocM,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qo8Broxm1atWHYJQapyxi1LyP5cC1f8iXQii9Ar5rRS8ciJb7yRS,440,CkpZ3oZKYnpPJXmWEMVF1Tajz5YmnyqUXhij7GNi7skH9aPJDLFZb,0.005216822,37.892000000,,PAYMENT
2022-10-30 15:21:00,192858,3NKzYDrK1v28ozWn7rHBfRTTpjmKUbyGkdUiikG6Bodw8zPqwThJ,B62qo8Broxm1atWHYJQapyxi1LyP5cC1f8iXQii9Ar5rRS8ciJb7yRS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYyk3fMTz9vWsiiZqUaHCuYtAdDgpnUkXmuvKoaUhupqARybfkh,0.020000000,91.787600000,,PAYMENT
2022-10-30 14:45:00,192851,3NLHTd8cbiCCP1QWa3yLJNdysEL2E2DBwwiZFxrytTagGyGWsJ9h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo8Broxm1atWHYJQapyxi1LyP5cC1f8iXQii9Ar5rRS8ciJb7yRS,81646,CkpYkMGXBeQozHViEdBgxjW3qeM81D2PcupQWeNU9GubYKf4UJQo4,0.100000000,91.807600000,,PAYMENT
2022-08-08 21:42:00,166068,3NKkHzN6uV9wSXKniNmvqq1eyscSb5zTvtrXA5RZA3pGe4UsXvC5,B62qo8Broxm1atWHYJQapyxi1LyP5cC1f8iXQii9Ar5rRS8ciJb7yRS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYq41WsWGDFipAENCkeLrupSbbCq6TywyxPCfXFd9AC76krEJta,0.020000000,139.939400000,,PAYMENT
2022-08-08 21:30:00,166064,3NLJ9yuV3q3Eg85EJajLzbFKRTX4kHT24TKJ6JnsE9iT55h98tSY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo8Broxm1atWHYJQapyxi1LyP5cC1f8iXQii9Ar5rRS8ciJb7yRS,72360,CkpZ2Rp5qzfYz61XbUsBT8i9m9c5phNA1ZXtum4XG7RMTgJAvcMZ1,0.030000000,139.959400000,,PAYMENT
2022-06-15 23:48:00,148355,3NKbkmdr1FbwXA6wAkHRhQ43z29euWDGYsRAowApBJmyoqmF3vsE,B62qo8Broxm1atWHYJQapyxi1LyP5cC1f8iXQii9Ar5rRS8ciJb7yRS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYcHRR7k4bFphfeWgAs9VEmsQJcf991ZNGQ1dQ3AAh8HTKHsc1S,0.020000000,207.971300000,,PAYMENT
2022-06-15 23:33:00,148351,3NKmXiqMfbMiqumaTWt8o2tM42yiRgq4jWDeYvkY8QLryvEDGXaM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo8Broxm1atWHYJQapyxi1LyP5cC1f8iXQii9Ar5rRS8ciJb7yRS,66039,CkpYpdkaF4tYzK47eMNCfkV3eefDqpMDP8pPCDyhysryMUEYqgvXq,0.030000000,207.991300000,,PAYMENT
2022-03-31 22:03:00,123389,3NKhA3RbycYR39Phg9BrFejrr931xm9YGTJUvHErPP1keVuSJgt4,B62qo8Broxm1atWHYJQapyxi1LyP5cC1f8iXQii9Ar5rRS8ciJb7yRS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYQZWghVkJuCR9YVRS9ANAM1N6zf8pzVo54yXDCVPXsYdFbmhxt,0.020000000,479.498500000,,PAYMENT
2022-03-31 21:09:00,123379,3NLKQbGC5b3UvnSA6awcKirmuCKZQfVm2nt2nCkWLWmZE2V4L7R4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo8Broxm1atWHYJQapyxi1LyP5cC1f8iXQii9Ar5rRS8ciJb7yRS,52281,CkpZoZo12Nswbzmr2pkLqmjG87SkfDczCMMQ8vzoDryWKuxTTMkXZ,0.020000000,480.518500000,,PAYMENT
