Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 13:48:00,344639,3NLjEWYS3NWR1ecLDsY67gdCpv3q385THreZzkWph43TJcG3eF47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,502603,Ckpa9uEBvV4tnpQy9Kv7mna5jW8xpXsRNkAFMTqgGmZJRroJk2pnk,0.005000000,37.277546044,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:48:00,343754,3NKnVGB1JVgBPp2aWKLgp69Xg6QmvTRAu72y2svBAwq2TaF57NRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,497927,CkpZBHG85QSf8S5MQ4BgASHnNsSvAVmTYkMt7T8gUQ2uccX9tiecu,0.005000000,37.686001970,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,493590,Ckpa2YtosTBzicCo3otgeoMu8Dbzi2hCmoigTgN5XzuMhdSe8sULK,0.005000000,36.392271439,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,488895,CkpZULkCuoLzpSaJV8AzqnmhNdDJXMhHYSqHKLRUNPknzXGM9MERd,0.005000000,45.646125337,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:57:00,340826,3NKvTeff6kfrwRYyKHe5U6eNTXR13MXZj8qcRSXcdwELrQwTx2Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,484770,CkpYzG3PbmVj9VduQn1eXWUWzkgT9ztgkbBW78nohFCpMVvd74hka,0.005000000,27.560072049,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,22159,Ckpa2Ttzh8MvAzikRxajbN5atGo6FtKqxGPgKCS6YiedPVqbpYp27,0.002000000,12.414619922,p2p_epoch_73,PAYMENT
2024-03-24 16:33:00,340045,3NLo2evVpF9EGBHVKsi6K9anQvdqQWzKCASDZbCLB5zi1k2QLRHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,480290,CkpYWMSQmTHZE78Q7dL6Kn43juvrKatkDHPBQxeySbncAg66QNupA,0.005000000,26.717381611,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-08 14:15:00,336042,3NKX1fC1ddjA6DtB9GxE5pycKxcPFf3P5iK4ERGSXYtDmRwp7kZ8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,22019,CkpYqZ7tWbF5U5xVJ78B9msmZMrB5CSD3t3LDFKqEepM3TiZMECif,0.002000000,12.068421436,p2p_epoch_72,PAYMENT
2024-02-29 09:24:00,333928,3NL5gWaHoCTFzjoej3rMFCKAsjnqmbr5KK73F9ByZSMetWkdzptr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,46819,CkpYdD4i8UmUqQ4JjRTGgkonGsCYErbZs75dPqL6Yj7FiMyHHqqAz,0.200000000,14819.065200000,,PAYMENT
2024-02-26 15:57:00,333246,3NL4aosH8ahDm4EfoCZozNn1J21dDmQTdVVFZ8arTVzh3zbiRvjc,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,10582,Ckpa6DYrjMdJb2q3rWQEnmUiyRBXctBLzAnApi38CtpNnRwaJvYNM,0.200000000,1567.930000000,,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,21876,CkpZAovogL4LxoYG7cfLrfcySSab6G1GUGZ5jyBdNBCdjcqmXUaBc,0.002000000,16.480734936,p2p_epoch_71,PAYMENT
2024-02-20 15:30:00,331752,3NKG5hgsy7JY23joWGcx8MwZ5CEuH4NUxB5xUNtdck7WYuZZJFsK,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYqRFPdpG3wdxdwNS9xKpi3KT3qFC5ar9FLQCqocPT3muczLCtB,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-20 14:18:00,331739,3NLNJjAHzpEv3sxGNz1LyMKGUqeHHacGxXgHqZzKs6Bg2fvBTkxd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,10424,CkpYj2VCCooupxWVepKfCk9NgrJPEioPwLqtqynXeSuaKt8wqisSU,0.200000000,1998.150000000,,PAYMENT
2024-02-08 15:42:00,328552,3NKy2N3aereV4R17dmcG291wvh8VkzDV7bLuws4jP2rCHRbAfFaq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,21736,CkpYrpwx3W1ZmszgCL3hXNLCYdNwbEhK8AKjpJUHz9UD7otbXAkUq,0.002000000,14.247256792,p2p_epoch_70,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,21484,CkpZZCz1DBY1XUQvSGnsRjuiJurHz2JYGvMqenSywZFbK7M694esf,0.002000000,12.623936476,p2p_epoch_69,PAYMENT
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,21232,CkpZGdYnTW77eXo29Sjb788cr2WwZ1JrnCzFJkEn6s3fiak5bhcna,0.002000000,3.813279090,2/2_epoch_68,PAYMENT
2023-12-31 20:09:00,318181,3NLYqtHUcf3nhyAC8Ak7EgGCUsWPCpapANg6w38MtwassjjmcLRV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,20985,CkpZDdMJiBwdX281bfajpMAkGxT6VMEac8RDkmaLLp3QKLtbjvFSK,0.002000000,4.299608356,1/2_epoch_68,PAYMENT
2023-12-24 23:00:00,316452,3NKe4TGveBoiND4aoHhUKx3ohkwzBUoJa3gsf4eADdgGCCcLHMu5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,20731,CkpZm6UoLAkxao9XgGtNXRzbajfmmMcRAXaF7QniYPmVc7aCVbTwx,0.002000000,3.139620107,2/2_epoch_67,PAYMENT
2023-12-17 18:18:00,314518,3NKefCSk7d98iuxhs7qLAkbgqXxwroBLczv2ztA7Mz7ZREtiCy2P,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,20487,CkpZ24cj7fNZNrzf4onZLSMVVQGErmBN9DP4LK426AHvwJ6oZN83z,0.002000000,6.278065414,1/2_epoch_67,PAYMENT
2023-12-12 23:03:00,313237,3NLUgeLorQ99M1mjkEDApn2MKxUZu69Lq8SijC2MU5Kc9BoK2uzb,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,864,Ckpa4e9HEQurf6cNsrPhw2R5f5JwpvAtGsGHDPk7Ez55gesVsSnDr,0.001094430,0.000585820,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 11:36:00,312844,3NKNwPsNaqrzcBFqQrkbq34b4gvSdzaTqvMrT9rK5n5ZzwYUnMVX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,8144,CkpZXv3GNqfEwwFSYYwmj5UqfgHnVYT1BTmkufspsandbNWVCNdVv,0.200000000,856.162480000,,PAYMENT
2023-12-10 14:24:00,312653,3NK4N4trBdzmqukan3Ut2viX96TLVFLTpDWvPrV6dSn1t8UaRjEP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,20244,CkpYQk9DQR6zsuuQ227xqT2HvaR2ojMJvesU7xLZPYi1czsqi6Pra,0.002000000,3.121020072,2/2_epoch_66,PAYMENT
2023-12-02 09:27:00,310346,3NLKyvd7cZA5TyhXaYqSUNxGYJ3yMA4eaf3syUqNh8Pr61dkMR64,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,20005,Ckpa1SMPXUhRLkf4ZZVcEMAw92iMUWXodu8iwsf7V2owak67QzekH,0.002000000,5.092409055,1/2_epoch_66,PAYMENT
2023-11-24 22:12:00,308293,3NKM1QvYLNAA6PphPqdmP6uoQPV2CjHQwXawhyMs7w5XTNizGYXk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,19767,CkpZXH9Lcu5Nk7nbrud9CBioVrNUCN6Hfg9M38j3D53PGMNd5Cpii,0.002000000,3.943210290,2/2_epoch_65,PAYMENT
2023-11-16 19:15:00,305966,3NLuV2JkMdKLrykyLNNc2bkhHnctPmhkN9RakdQ5DXfJKum8g1Xf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,19537,CkpYT7gX38xHyg9KhjLkB9dEsCDToiNduYdtTqwqPXty8x89fxusu,0.002000000,5.421683034,1/2_epoch_65,PAYMENT
2023-11-09 21:06:00,304115,3NL2DfjRyh8PpaMtF5D5EnSdvU5KJsJfDsSfKD9szBsGg6PePCzb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,19294,CkpYqAcSHPys8y9TQ3F3f7eR9wynQN7HcAAE5rZMyX5FjKN2pgw4Z,0.002000000,3.647089210,2/2_epoch_64,PAYMENT
2023-11-01 23:48:00,301773,3NK7G1Zzx4z9VS3j6U6g1aFzFs5LnrNTPEnP7j3BHUWgeZhGtsfk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,19056,CkpZUNvy7Csniza8yssk3Kizy5nh2iBUoLFXsf8JA3EBG3pBG5Yqx,0.002000000,3.460714196,1/2_epoch_64,PAYMENT
2023-10-26 10:12:00,299906,3NLkPSqmrsjRCwBKXYS6mrH4nGXUjCc5Q8ogg1RkVvEnRDRp7Ugt,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,18806,CkpYfvSk7JLjxKF3BCKJzq4wkWJdRGhGXNJ6cmsbgEC1hZbVJ7pgj,0.002000000,4.613718956,2/2_epoch_63,PAYMENT
2023-10-18 08:12:00,297576,3NKsB1XAuYvZY8mPSwwo3kC5tGoJ63535HhqsuuZdKcHegLZFNVM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,18569,CkpaCVzrDq9VA4w1WaT1UprzytfDd8WMB2m7ifFmZxQQMvgvTsBfs,0.002000000,5.321809008,1/2_epoch_63,PAYMENT
2023-10-11 10:42:00,295531,3NKJGCcDe8q9jkA3D6821xGgtLNxifhXUQv7xk6DiZgGANoqk132,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,18324,CkpZdQ2R3zvkfY4jEZwqSfsSzkaxz7o1x9HaJgTZXuT5ZxKcWUppW,0.002000000,3.267998627,2/2_epoch_62,PAYMENT
2023-10-04 00:45:00,293284,3NLwkaCSxK4d8hUKC7JP6XrGpFPsF9tu47QEiCEsc3PpoFkMebNw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,18087,CkpYdqzrtZFhzbAjxFvw3c8N2WYWoT3isYhXFkhdcE1FezGo4GbJQ,0.002000000,4.305879655,1/2_epoch_62,PAYMENT
2023-09-26 09:15:00,291007,3NLv8FpSciZunhCekhWyLEYSdcfGn8hfVcuRY8iNDbTrtoyA1CBV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,17842,Ckpa2S4FXeP4NzMie9xyPAuwmvUd92CBjVptbE4jEr7Nq37KiY1DH,0.002000000,3.452331650,2/2_epoch_61,PAYMENT
2023-09-18 19:45:00,288765,3NKo2vZXq55WkzrDFJmUdYJRYTi1ZaLGmNrhbpdmDGJR3ayt7ZDR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,17607,CkpaEhLtxDVHCNbNce4b8q1yHaoshJXW2TfrvrXpVQVuQDooHZRGE,0.002000000,4.564770475,1/2_epoch_61,PAYMENT
2023-09-11 21:45:00,286739,3NKgkFvndRGitrLgR8PK3p2MQ2ZaaadRzkjLsSGLeJZpZfMrx3s2,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,17364,CkpZ2eUu7pfbSpAqEKbHSom8r2wJVj2ymPf9k5GnUDCZyCNXbc5RG,0.002000000,4.216051113,2/2_epoch_60,PAYMENT
2023-09-03 10:06:00,284261,3NKXKe4WepDieD2Jm9AwN5Exh8uUvJ82GXC46xxpF8kZrGik33La,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,17134,Ckpa8V9CLX1mhyeJDbKBEHtshTR9rHDipedjtpiXN34vT79cBj6VX,0.002000000,4.971491937,1/2_epoch_60,PAYMENT
2023-08-27 09:36:00,282331,3NLTXyeeKkrZN9WsaZpmsXubAuKU8nVadfV8W65Gactjc63NezZQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,16897,CkpYeaYXtw61q9j5HY9aCYiwoas76a8H4uuGF6b9mMNsTVYnEcwoM,0.002000000,4.399712914,2/2_epoch_59,PAYMENT
2023-08-19 09:03:00,279896,3NLfa2pde6qvUjJqLe7WSAHYghimjm2J6iT1zX4pqSXJHY65gRGi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,16669,CkpZbbyS9MHtFpfu9PvYkSkZMnfNVtrE9ee3P6Wk3mNzyyxKqvGoB,0.002000000,4.479771980,1/2_epoch_59,PAYMENT
2023-08-12 09:51:00,277926,3NLEapqmMyenXB8sKnXkgcjiujGS4xLzqqruF5f1RP6ty3wQrMkc,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,16435,CkpYg8xUomiUc8zE7pdE7Y2817rf37VACKkoDAVwTAEpmYDeqLqi2,0.002000000,2.262864313,2/2_epoch_58,PAYMENT
2023-08-05 05:48:00,275761,3NK4snygZYEiwh7wmegsVLc61ShUUkBXeQarVzvGFQB6YfMSLDX8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,16209,CkpZsNHHqkWXUncGAM6UGstLC6rXUyGVVax1DXKTcnJ3n9i9GfdQT,0.002000000,5.455348566,1/2_epoch_58,PAYMENT
2023-07-28 15:18:00,273555,3NLyFBH8Zyp7dpSbtJBbY9hf9wFrbd5h8nXLSDZygA75SjJ458HM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,15969,CkpYwyQy1awMw1Y25hfaJeEGJUJjp7W85ssGP5S6PZnCXz7YiXvdG,0.002000000,4.632656838,2/2_epoch_57,PAYMENT
2023-07-20 20:57:00,271192,3NKKCwcGe2E7K34ZLYCWX8VDzu66Ehd5wQbKnEo4cX8Nj11Y7Q13,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,15739,CkpZsR6T7TDZJqFYQZSAh6nX3jJ3AYekRWZdCNMsSKwJBzAQpprnh,0.002000000,4.856610402,1/2_epoch_57,PAYMENT
2023-07-13 22:06:00,269153,3NLK655BKXqXFQoVptcdiJgsAVDMnX8PpLSSYzEdvSEQ3FbJQrVm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,15503,CkpZUju6bHnx573M5EqwAttBxnnoXEHLmfN3hffLAQpCGBq4T6Bi5,0.002000000,3.737930790,2/2_epoch_56,PAYMENT
2023-07-05 23:45:00,266814,3NL2bh65JjMFPpaTtLcsT1zSpcj8xTp4zWsRnn8oHyEjSb1Hs1br,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,15277,CkpZHShAwfHeR2NgCJsuktLJRxKw3k9L6gEk1HgagBYv2E3mwDffX,0.002000000,5.269288565,1/2_epoch_56,PAYMENT
