Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-22 06:06:00,150422,3NKstDGs6fxsewMd9HZ7vqMiZruFpWTrNeq9rScFq1dDgubJRbN5,B62qom4NwHigMV3Ci8EKRQZcQCTWfZDKZ4atzmMGynq4bq1ZsGFkAsF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZvunUSgbQZDuZz9CSHRgzDKoTVKagA1Hd77haZ9EDHbqG5CPgg,0.050000000,755.950000000,,PAYMENT
2022-06-22 05:36:00,150415,3NLAU9MaNLr2JWU6zGoUT8rt9JCgU7Qz5pH3RdSUAXigXNQ6YrAs,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qom4NwHigMV3Ci8EKRQZcQCTWfZDKZ4atzmMGynq4bq1ZsGFkAsF,28,CkpZ674MbtotE7tSaswbqW8Fvi7zEXUsyJSeMXu3fRb8kPc4cEEYS,0.001000000,756.000000000,,PAYMENT
2022-06-07 08:27:00,145573,3NKypVhTznZLr9yGNN8tPT8ur1x7SgFAe22Hgz914dfHd7c3MNEd,B62qom4NwHigMV3Ci8EKRQZcQCTWfZDKZ4atzmMGynq4bq1ZsGFkAsF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZu2BqgjghCA9Y1ba4u9swsJeaaVwnaD5v4jdggQ2HxZTnRugL1,0.001000000,1043.999000000,,PAYMENT
2022-06-07 07:06:00,145557,3NLVTv1qmi8FSyuVvqB2MpCot2FiPyaGYCzPnsMT7SHWexU6BhxA,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qom4NwHigMV3Ci8EKRQZcQCTWfZDKZ4atzmMGynq4bq1ZsGFkAsF,25,CkpYSirPZtcV8faKzeec32nDhBVuhoVvembEHyzDDKQUXEGVPbDzp,0.001000000,1044.000000000,,PAYMENT
2022-05-23 12:54:00,140706,3NKTPbvWVTdvsQcCGWdAqAUECdR7uQ3zXEVJazmrqShWesCySmLs,B62qom4NwHigMV3Ci8EKRQZcQCTWfZDKZ4atzmMGynq4bq1ZsGFkAsF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZg29ujXUnNM1uJffb7TPv6hYD6M66VXuMP8uKFejn4B91qZtRX,0.010000000,575.990000000,,PAYMENT
2022-05-23 11:24:00,140687,3NLYpUpvfFpMRMn3s8erN4rwEJyTt47uQJ6VikNf2p82mx1ewdbM,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qom4NwHigMV3Ci8EKRQZcQCTWfZDKZ4atzmMGynq4bq1ZsGFkAsF,20,Ckpa715Uhcr9iqcaL8KrmaVnHxFcJtNUNnbV1qJo9BnnAAjTmmACq,0.001000000,576.000000000,,PAYMENT
2022-05-09 08:03:00,136024,3NKbe5UGMBNfRzkancvRxPe2Gy992skHuR9MekujCtvS8a1ntEX6,B62qom4NwHigMV3Ci8EKRQZcQCTWfZDKZ4atzmMGynq4bq1ZsGFkAsF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYR9rNx5CLrGYF6Lf15vxRTZ1fci167r2fnuL1dT6rNvrXpV8hb,0.010000000,755.990000000,,PAYMENT
2022-05-09 07:45:00,136020,3NKg3LrUpYKPbsnKUntkwbwiJSP61w1vecwmA1migMimWLg4gwyS,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qom4NwHigMV3Ci8EKRQZcQCTWfZDKZ4atzmMGynq4bq1ZsGFkAsF,15,CkpaKgzWa6NeaSfyeQVBNzdPYSzwmh5MnNDDgZf32N1A6zMVsMReR,0.001000000,756.000000000,,PAYMENT
2022-04-28 19:03:00,132583,3NL3jbbwnucbWy1WZ4JzAdd8o1c1LKaPvNgPyNvQWrJoFg3GFHdE,B62qom4NwHigMV3Ci8EKRQZcQCTWfZDKZ4atzmMGynq4bq1ZsGFkAsF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ6MXZvdMtXdKXoeysqCeK89aysRz8p85KbFa7nbSgmt4bD891T,0.001000000,719.999000000,,PAYMENT
2022-04-28 18:51:00,132579,3NKB8Ld7sZqzjCNexCr7yzUcATwCvhyRy1EgUpw4vBfhNict9Hzu,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qom4NwHigMV3Ci8EKRQZcQCTWfZDKZ4atzmMGynq4bq1ZsGFkAsF,10,CkpZuwCZ8XUW1fGzV8ddqKmFnWJmuvPcz9K4avJi99w3QsPSusq7T,0.001000000,720.000000000,,PAYMENT
2022-04-13 05:27:00,127479,3NKqnNxQckLnMjQBsyLZEBrwJBbZ5AfgYghrhZSrHuCn37bUYwBY,B62qom4NwHigMV3Ci8EKRQZcQCTWfZDKZ4atzmMGynq4bq1ZsGFkAsF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYuk7eYoiY4aFh5oStfyduFZVWS3qVhDAM3cmNqqoaqakkUje7t,0.010000000,681.990000000,,PAYMENT
2022-04-13 05:15:00,127475,3NLQYJGtUHkpK1tavPUxWr5tzvSevA6tm7eUW9611ZtnUAvTzQvC,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qom4NwHigMV3Ci8EKRQZcQCTWfZDKZ4atzmMGynq4bq1ZsGFkAsF,5,CkpYQaZyLwfBLG4UbxPLtpevQxpFko4U55LPmmWvgAbu7EMqZ8d2i,0.001000000,663.000000000,,PAYMENT
2022-04-13 04:51:00,127470,3NKmrJC4XZ1jeXZJm1QnEQzXbUE1H54mWnJXh3NQQiCKYpBL1VAH,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qom4NwHigMV3Ci8EKRQZcQCTWfZDKZ4atzmMGynq4bq1ZsGFkAsF,0,CkpZ4mxqDJQZP4YW9L2jcTXigpdrTLUrNnDyLBt45S49iqFfPEhWJ,0.001000000,20.000000000,,PAYMENT
