Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 18:57:00,320803,3NLqvXUwmf53KQiv6URCQzzHvcdzN8eywgPU9XQwBdqmKzH9Nt3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,426404,CkpYv8pLtENMdXQWgsEr2t29xbpo7dYJuJkaGQfsXtK2kJRukzPkS,0.001000000,0.435387248,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 17:03:00,317132,3NKc1YTH7UXR4ubJfRD3Q9h32LW7m8iDRD951jLpw4RiWTaSLh4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,413555,CkpZwhKKHDNEALiLNjFpj9DWsfYZ5NYvCf2K7zBgbKtqVCmqpednD,0.001000000,0.478158029,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:24:00,312808,3NLgXfYFnUcfbvn5EDnW52Q9AhKsy4bhzV24BAuWQUj9FDUJ8e2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,400840,CkpaFELtoW31Au1BzVF6jUmKNDCKxdPzi8xJZ8VvKApoX6TAa6XLq,0.001000000,0.394452445,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 17:21:00,308493,3NL2dQR7o6JmEnZge1NQbKow22JjGdcUVyfWrQ8iov6siYnihtim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,388877,Ckpa4xeErs9dW9girXWmLyfgFFNtteSQ9BcS1akdCPyR8EAhckZUG,0.001000000,0.409461063,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:24:00,304510,3NKooziYQXcdmhiytnvVKVR9cMwmSKPXTnM4C3ZmKhtyNaqaRUEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,376859,CkpYpXQYz5H5JNCJAijbUvwyH9fvUGDwjQ1GgEwiwhXfcn27j8wL3,0.001000000,0.362721892,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:06:00,300252,3NLWLK6epajCStpMQbvEgZbqPmPX76jUAsZpWrBRZqoF9TWRi2d9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,364551,CkpZWegTKEpW1HywVvhoUGCBE2TpdhHYGJZVtBJNybZKQc4kJJ7u2,0.001000000,0.369375198,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:39:00,295871,3NLhv6HP8eVLA2YpjYPfsgkUAvX3Bk42LNVMn9EStFv1ca4BmMJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,352373,CkpZWRJUoKzgTjYoSDSmvwpBuijZUnS8ZMciBMcgWdaFV4HFLpJMS,0.001000000,0.407419232,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:12:00,291258,3NKPv2PKrjnfNT5uhoSpjS2n1XJEq2EjSWx6x7FeFYYcfMgQRs6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,341811,CkpZGenncobafzMg6JU8xaeRLYP338RBm9rmFK3GyS62AHfhLLfke,0.001000000,0.384355373,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:51:00,287180,3NLLvsmP4U3p8e3r2uiPUjcFyvp5FdMkp6WLNPy4TYEyy2BHS7Bm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,329990,CkpZVTwFF6MdcgTwrw9rJ4Sr89tXsTnx2Txd7UnkbavJkscJzg9xk,0.001000000,0.354216984,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:12:00,283727,3NLrzfLUWXcobDLxN4A2PzYtjEFJiQU9VavzJm3adzAZaD18vXM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,318294,CkpZnNaoGhVQNHpJjBeUHuJSkqwzpFS7oeDetqeF76kjiANNxAR4Y,0.001000000,0.442723703,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 15:39:00,279402,3NKMo5jiPZDqGiMedaF6SK9rsjopVLmYCS11iA5MB2XAYirfbLBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,306729,Ckpa1JrWaVmGfMH2hD2mAXvGqzMNJbWFVwmZZrQdMCthiNLn8ZzFL,0.001000000,0.408881498,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:39:00,274355,3NLV5r5c233g4fZrTYHM54a1qBPUsHMFEhMy3GQ57umb5XVwHAU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,295283,CkpaKyTdk9F5PbDgkHUgSgiKQmK2uwyKbYC8AYtW7Vsp4afxGFAuP,0.001000000,0.380482400,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:39:00,269728,3NKNkB7DwbaRBGHag9D4zAW9ffJyvGvKVsabW7MqvzEj1JQ7kiHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,283956,CkpaKn8Fxo5qdQks54LB5u2jfbA1DNQwk2TFHGwjR2KJSaQvJtnwm,0.001000000,0.365041545,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 06:45:00,265739,3NKiMMk6pN184Tf636NHzkyPsKqTAFhAx59sLiu2MAxi4KianQMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,273472,CkpZCQS8MEJMnWmSA1igixAvvZLCNR34Vs9HWMeMWm7xBidcYrwwp,0.001000000,0.363279066,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:21:00,260929,3NKAYoR3hCQt3pa82i1roiadhQkFEH3xQNrjMh8MQbfUack9nodz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,262589,CkpYd8fTwtg2nLNFYbfE7a2wSySgohV8KtgMwz2vuMXF62XectyAX,0.001000000,0.418724101,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:09:00,256749,3NKLDt3QWCKzHTV2xddKuTGsFTWzzpsFJThzzKP75W72iRMQaMEa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,251863,CkpaG3WK2LjkWkRLTvy4bvLPeA3tCJ5M9R5PKvwqK7XgpAnRpqSoL,0.001000000,0.407470428,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:54:00,252285,3NL8mCtKpx5xyRRcLqyinpPBpEFDKFyBzmVbK1gZHFdZDaf8YULe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,241261,Ckpa4uYdYkrFoXL6HoGHmPVPRLscy2kfQEhfaURyCE24d8SjTcYA6,0.001000000,0.413737832,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:36:00,248351,3NLf5ywRe8ekGvxdFJUXxw7CsEwbPi9HBBhxUrFTLacCdKB2eM4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,230800,CkpYQ7sbuqVkLbn98ibfwfdMRVWRM1Y2Z3MnTnsZjLq98yM8ojvSY,0.001000000,0.349507751,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:51:00,243559,3NKQNmToppyfRQw4fCqYDAt4UDJSoEpgfqm4fGu8mr818an8Qa22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,220626,CkpYqPLYm3Wxp4twQ7urqUjQz13i1nsaetzqU1pkVnh38DgmzHmh9,0.001000000,0.385156299,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 15:36:00,239602,3NKyTaKtT5e9gqBjzzbv7CUfDgMX7PzRg8VBoTcAaURgiwAVJaHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,210773,CkpZHFYRxHumK9EknttXEpCHH7Pq5UuFmUzqRvFxV1gAGSkNyzYrs,0.001000000,0.336008795,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:06:00,235066,3NLCY9ia35htLmpNidAdczhM5ub7yeHJKdDnXqkAA8zf728PWdvG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,201308,Ckpa1WiPmM9Se7XXMacndLy7zBFjYja9bwkibEc3y1azZ4ATn73Nx,0.001000000,0.392339448,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 15:00:00,230447,3NLnunt4F6zd432MBhXYkXSjUZEy4LEx2sHK2D7G5SCZjSvfQKcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,192135,CkpZvmXd3JXEymjSNpPXgFAAMPJQbJyDRZhwoDmHs9hNwy7eukinV,0.001000000,0.358111647,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 10:15:00,225861,3NLEqbvP226i2CDGNteoFgHfkutqHAvUJLhWhCdDf7h2zPhGxMxV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,183114,CkpZno44KJMCUcWypFeqga6CAKuqoNBzj7FPBzWVgvutFjajeVa9D,0.001000000,0.347657027,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:39:00,221242,3NLRygzhTspnnmbr3JY7cQ3xDuupiZ8ZpXiEn7XTVCrRG2sW2pdt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,174223,CkpZT6b2B7s1XPHNttbw8HEQBUvvfADZbxbk8ecAih9n4WUrG5Jb7,0.001000000,0.322135825,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:12:00,216976,3NL2Kwx8WQHmX9bdxmTjWDrLjJvLV7qchZqyH7mz8KnRDeDaUpnJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,165526,CkpZm99mUDuExDaW3fgGE5iD36hZ6ph68dquCFYCQmk2Yt1hJwGV6,0.001000000,0.355364891,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:30:00,212481,3NLiZ95D1hdNUP4ST4jEyCtE8vmuUpu4XvCdTq2fC1DGFHS2tJPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,157199,CkpZ8TxK4noW6KQJ7xzEpk6gXTgCED8bCB9wHzAo7tM6S1kHkVoBk,0.001000000,0.353634127,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 03:33:00,208194,3NL1KXq2VbWVt5jkacWNHAKqs15Vit8kQuTGdgHiERDfu9w4Xkbz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,149134,CkpZDrpLM3zYP9BaRCcwQiGuhH7H3gyhKtyFCRoQAzcpYq9YPYQtA,0.001000000,0.350516489,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 13:24:00,203494,3NKage3ZhaxX1miKFXGNuKetGU5jo1MnKmBNLvgY8nau3K5aVSQd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,141886,CkpaBn5HQkKU6J3Pwxp4aBdVJeLuu59mqWsY41iFLWL32nn6tSdWz,0.001000000,0.161611927,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 03:39:00,199310,3NLgWyCX8kaDWB54br4ZvpKy9XEMbjiphMN9WxrcisJDr1ZxyH9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,134522,CkpZCj6cNe4Q6GKuWFkct2bFAFcQLvBM83RUFPUQwsdsKrZdoePmp,0.001000000,0.136963367,payout_from_AURO_Epoch_40,PAYMENT
2022-11-08 08:09:00,195631,3NKsvAEuueuamYUEyH863zrTH4YYN7tTe8Mii5WsdnyreFEJkxGH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,15683,CkpZApGn1SjPYAcRRpWWnatrWPnBRvgp9E58cSiqyiikQ3kBW7iBr,0.010000000,22.886846000,,PAYMENT
2022-11-03 22:00:00,194212,3NLEQGUAyUQWAuzNLub12tXKpFNXujVJmDRC38dHPLzVDt8yZxLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,127307,CkpZTUfsMX5stYvsPuuFaLyhCf6J6WBw3MVjnxfPMWBvMa8wk9j1v,0.001000000,0.152336976,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 19:33:00,189406,3NLCx5tdTxFk7CwhYuowMyStK839bPQit6XozLhEftWM1rwz6yVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,120250,CkpZFYiYmQFoCwsaNpFP4oaBZRg3esHFFymoYidjabuQ4RVGpzAWG,0.001000000,0.165513361,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 16:15:00,184493,3NLTdgwKXdeBsSTjcsXaS3FhcqxKEnEzYtz9irMiTZRKuUBsWrKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,113288,CkpZtRSMjDoX6PFBaCSc3GgtU2qT2FtA7VuTvrYLZ1Ngnh2nAES5L,0.001000000,0.157587947,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 07:48:00,179803,3NLtHU2ZCaCNbEgn4DpZdiKeGC4mfnBSPMVMyWKQKnBashD6uy5U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,106452,CkpZBNN8bKjVzW8Yak5CcWV2gzxMei6fAqfyMg4Gb9Zec4UfEUaq3,0.001000000,0.171406176,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 09:27:00,175285,3NKAbfw1P5fU34dMFeCkTvgVZT2rpU3YgHM5ZynVLtnbSUitKrgu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,99730,CkpZT8VvZTThKLqDkT7qmQC8kVnC6jzhN5bpqGhpEcSMZwkwVNCp2,0.001000000,0.159383547,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 02:57:00,170377,3NLS32Li78vPkMC2CtLp8dBvQ4w42wHWwZ2hBEyyQoUByTAr4sxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,93136,CkpZzw2jMcVL1ZCHoBY4e1T6ETksjnv2p6hYVJE8tb65c3kRxskN1,0.001000000,0.171698785,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 10:39:00,165596,3NLySWXRNucU8xQRxaGtJz3vVrgvT6VgxvV9SLGKCwzigNhp4XtY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,86622,CkpYrv8rGwsTktJ8KorwVu6ud8c1gn2sXUnT5VaAtWLWfprmEAMRi,0.001000000,0.179037589,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 08:18:00,160329,3NKYefHTvfp7qY3LWEjwR157rN3XeNQGskyidRSaJwL56H1dSGGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,80227,CkpZE5ArNV1EjjqZNuaimXzDr5ic8mYzSY3ugTaKobKqkeMMt74iB,0.001000000,0.162061002,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 17:36:00,155832,3NLVEHoQvFmbDuxfnHhZ7PskiD2HfoCuWhWvoBKMdmRJf7qsW5ZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,73983,CkpZ1mTsSjgJ72Kznk4Em2AcZ6foT33V1D6hVR837B54vgMgRFtTu,0.001000000,0.146733155,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:48:00,150643,3NLjM2JBmEbPxCxL1u1HJqa2ccdQKGufxz2SDzDhiK9DP9hdKNAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,67930,CkpZGGhLiAfmbJ1X68VyRgPo9XBoqbnY7WNszS8HBHYhUyM5t55a4,0.001000000,0.173629299,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 10:15:00,145596,3NKkhv69M5iGBgaNHD7gzkmpG9MAqEL23SKzwnzAjoGiZXmu1bc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,62122,CkpYsbmxfwKLYN9sBHucMTDWiEshCEkjeR61vvNSReW7E9uHYyira,0.001000000,0.135287319,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 16:33:00,141086,3NLaf2L7STNqRXP8XETKTed2dyVMRYpu4pvMZSeFJDL7k1gh5K3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,56427,Ckpa9ggjY8xNkUwQEjdE1ZKKZe5CEsEUzNv3kanpiG49yKbD9hgCh,0.001000000,0.179001031,payout_from_AURO_Epoch_28,PAYMENT
