Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-21 01:54:00,72824,3NLS2aj1YgG7MfgfLPmQbh1FHYPUDszRGtyg3JvEmhNZ6aPy9hpa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjpbqH7NoWDc54zqr9SoCiaghcn7qPk3msedUtb2M35zHRbasU2k,37189,CkpYcQPNHoxbLGUcMHwfSfH5BYtvrDZymNkerKbj2U8PvWMKkMX7t,0.010000000,0.389732793,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 19:36:00,71772,3NKssBNuPePgzeu2HRxXZLWrRiTyStkTtN8A7GvpigmpT3QRYPF6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjpbqH7NoWDc54zqr9SoCiaghcn7qPk3msedUtb2M35zHRbasU2k,35588,CkpYt3Qopjx9s2mLZBBKUnh6bUqjUxf9GXwbHeb2fvFGTeRdsu2Xq,0.010000000,0.469029946,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-14 02:48:00,70600,3NLgwT3d3YfMtzyvDszGvabX9kV7QWXXxV7WMjmC4UEWDgBJoTR2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjpbqH7NoWDc54zqr9SoCiaghcn7qPk3msedUtb2M35zHRbasU2k,33989,CkpZRw2qdkZcAF4YpSLFgaxkxwkngWitqrt2r7vxnDgyjWQvtuQh3,0.010000000,0.496647646,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-10 19:30:00,69621,3NLFH8MCfkfSCb5oY5VF45tYsWYvJ7WX7Q5Az7WuwRWx4hnN6cxQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjpbqH7NoWDc54zqr9SoCiaghcn7qPk3msedUtb2M35zHRbasU2k,32418,CkpZ5X2uBD7hGqhyJ46x6jWivwVG4F7YHJDTPGH3RPGrbptwaZTL2,0.010000000,0.511759795,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-07 01:57:00,68437,3NKBh1ZdYUZmqJi2G8PUYwqZLP2fgLkWW6SmuTpbT2pxXqbXGyU7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjpbqH7NoWDc54zqr9SoCiaghcn7qPk3msedUtb2M35zHRbasU2k,31068,CkpaLQzhioTEVERyJTdx2aTXVE9z2dswvQXXX7N6ZCmo83tTr14VY,0.010000000,0.315262668,MinaExplorer Payout 58 #68371,PAYMENT
2021-10-04 20:18:00,67724,3NLxVT7ekZEN4ty8a3UQBeksVmFjaGqJLRPH9ATf6cbbwD6b6PRx,B62qjpbqH7NoWDc54zqr9SoCiaghcn7qPk3msedUtb2M35zHRbasU2k,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,3,CkpaCK2PxyRMFjLUmqjHhcqtK94HHHPGZcBWZbtHHE9U4fJ3petkE,0.200100000,150.000000000,,PAYMENT
2021-10-03 18:00:00,67363,3NKdNZUZzvtzP8YZPy3N4gWfwow6LPyYB23JtThPTCvebSaow6Lj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjpbqH7NoWDc54zqr9SoCiaghcn7qPk3msedUtb2M35zHRbasU2k,29775,CkpZrwE75zkFrA7o2fwcPEBWioCamLq7spwmQCnmm5kXkDBoXVWQT,0.010000000,0.262722649,MinaExplorer Payout 57 #67323,PAYMENT
2021-09-30 04:12:00,66232,3NLix2b5frwZxJQGmR2bfpCgaNJzsadRgWVJ91sBzMasC5vhETiz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjpbqH7NoWDc54zqr9SoCiaghcn7qPk3msedUtb2M35zHRbasU2k,28445,CkpZEJoFjDaQbe8NGvNgubk2JPweyEy68oo3rizZavdrAqJDgNemC,0.010000000,0.440645283,MinaExplorer Payout 56 #66133,PAYMENT
2021-09-29 16:54:00,66092,3NLHTU8HELuMmD8oxHzhZ7314HocjMG1yQCUSk3vjuwe4YbUFkUK,B62qjpbqH7NoWDc54zqr9SoCiaghcn7qPk3msedUtb2M35zHRbasU2k,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,2,CkpZDvwJbdvuUx9Gdq8FAViBp37mdUcU7WrK5Ho3J4JWwWcjQjW4a,0.010100000,20.000000000,,PAYMENT
2021-09-26 17:21:00,65159,3NLwovyvVd94SYoQNsMT6wL6Vm1VDtyFeVKKBZ9vCZUQDNnKp5sP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjpbqH7NoWDc54zqr9SoCiaghcn7qPk3msedUtb2M35zHRbasU2k,27080,Ckpa21wYaYf7CZzfgUzLxpqhkRNDBhRCL2fmRmADGEK1oZh9q7ZxA,0.010000000,0.531588507,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-23 00:42:00,63939,3NKY4pqVEKXHGaG1cSBo7x8F9zPNtQnx6tyQU3byyEpU8ZfkXayZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjpbqH7NoWDc54zqr9SoCiaghcn7qPk3msedUtb2M35zHRbasU2k,25856,CkpaEa7jJUrahQz5rUv8pKamh4rU3omzoNiz4esDk9sWGgrz6fPjg,0.010000000,0.334707346,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 18:00:00,62890,3NKxn7WAAhAWBFrZdc4DW2VxktgEgK7omJCmHzPymVfTegPhanU3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjpbqH7NoWDc54zqr9SoCiaghcn7qPk3msedUtb2M35zHRbasU2k,24592,CkpZH4KyAkjrpKGCRiVkrAxdznyReVxMYcGNTGomKHxBLZMq1AAX1,0.010000000,0.381767681,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 22:30:00,61669,3NKVhHmzEagjVCJcMzQx7Sw1WgfSbrwC5T3o6X2VqoHUr9Knrn7H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjpbqH7NoWDc54zqr9SoCiaghcn7qPk3msedUtb2M35zHRbasU2k,23350,Ckpa4tbpbQwKxR7n5D62j9mWWLvpasqJRCRonb1DPVgp13ofEiCAn,0.010000000,0.448190547,MinaExplorer Payout 52 #61595,PAYMENT
2021-08-16 16:51:00,51870,3NLUSh73nZXYmJdhF1dCP7ZhxP7ezzduHpKdohpSy9XoadGCjBDy,B62qjpbqH7NoWDc54zqr9SoCiaghcn7qPk3msedUtb2M35zHRbasU2k,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZvw5nHQtgpg9FuJWNUqwh5jNLLmpJP5xmLPsuc31Rn8k1AzKbL,0.010100000,0.000000000,,STAKE_DELEGATION
2021-07-03 10:45:00,37143,3NKjN4aiCvDkq2tThhB9PLdjiBw2dG8frHJpve7dY7U16tC8ivjm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjpbqH7NoWDc54zqr9SoCiaghcn7qPk3msedUtb2M35zHRbasU2k,6137,CkpaJnpXKnZnoYihSiRFLPWGQASBS5s9mdsWgyo9BHg5KZMtgcv5T,0.020000000,131.383807000,,PAYMENT
2021-06-27 16:09:00,35166,3NKcrpN4oYyiKffnsHhGW4ksW2CcfyD9Fb725E9DyjzBURgXZPJU,B62qjpbqH7NoWDc54zqr9SoCiaghcn7qPk3msedUtb2M35zHRbasU2k,B62qk2b3imVKmuMag7Z6P8JuAvHMRBcLKuSZZiHvx7M7A815i646kVc,0,CkpaFRdyWFGrS2LEUzmY1kr7pEd7gXjmAjN1Qw3QsTR3JBF3jmqwA,0.100100000,100.000000000,,PAYMENT
2021-06-27 15:51:00,35161,3NKpCbvNZZAARWzW7DvsHkVdQkf7Ur2v7QGCRqktThXa7vis37cP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjpbqH7NoWDc54zqr9SoCiaghcn7qPk3msedUtb2M35zHRbasU2k,5655,CkpaAJXy2ikB8WXdhLyNPMMFE4T2fTSydhVN7PMR9n9UrHR7jHymq,0.020000000,157.744237000,,PAYMENT
