Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-06 22:15:00,335696,3NKdDeJ4E3i86BwYa4NQeEF7iC3xJfbRdKors6H3sA9KfscbxsSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,460236,CkpYz1YpYvKjt64BviCtTkNpbRUYaFKsBrryaKbnSg7aoJkFH5tq1,0.005000000,2.154750598,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:12:00,334852,3NKtRzAduQX8A2rGhWtWr3zWx8KcbYGEoyQHTX2aXMDQuwhus9gd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,455860,CkpYWNx8T6JEJ7nETDPnu3EtSFYu3zw581Kk44PzGPiFT1VLVYe4M,0.005000000,2.382139019,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:24:00,333820,3NLrGLgr7yvUe477dvmfu24GVY7upVYxQTR72VgrAW1qxSSSHnYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,451807,CkpZK234TmKjN4vsipHMzE1mC2ZcCtpFMbcTGrGcYuFEA43sAdFUk,0.005000000,1.968305449,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:51:00,333043,3NLfpdAezeHSkHsE7QDRVNPoVyahNsv5BNdFupQZHFcXLKBLj2qF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,447375,CkpZ6njSLu8rKBYwcvck3rBB3Whhexz9HshZHS8A9XGAm7EmtRGZh,0.005000000,2.952863993,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:12:00,332087,3NKZ4njXvXHx3g12SFDTwBZd5LLG17tDi4HwU8KyceVN1p3S8A8v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,443284,CkpYz3UKBTdrWovj8oULfY1KasJhGu8bX4k6PW6APQdMj9aYpiTx4,0.005000000,2.139959135,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:45:00,331200,3NKZAxDbPQoH8wbAaPx4WsAVcR8oNpjvYnC589pojy7sEHgEDpb3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,439038,CkpZpuu3PiVjF8D4a4gecZZoGfYBLKLEp4tGgEbuvCanTNRqgEr7x,0.005000000,2.590797556,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:09:00,330152,3NKvJ8WBshfEHJESrbKpNokutfZjnTa4EENHa7XRioK3oP3CA2ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,435002,CkpZyjt6enMRbza1Vf77L5Jrtw5wjNcAWWgtY1xUdmSuaZ18M7UAX,0.005000000,2.216667948,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:00:00,329356,3NLLNcV7NMTzU2tKvv6ffevV9hUgiBwzyef2nHmGaveQTNJ6bsQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,430682,CkpZzHCusK4ChWWYk4YMu64WGhdHthUiroUoXnTJbbAWJxS5jsRFK,0.005000000,3.181102637,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:06:00,328389,3NLATQozurG4vv4CnhRwbiFAJ6vaLMdYW31eQghh5DEEqS9kGijv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,426812,CkpZ7NX8cX39Sc7B5qXd6GP9xA5q3ZSBAUtPKXuYpSkqBjsP8dm9N,0.005000000,1.641993200,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:03:00,327568,3NLBBoAnPvX9Bq7Yzufw9z2mYCf544xWHt8v3ecPJetYen5fNboD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,422778,CkpYuLaS71yFWaoRZuCVygogfmLVwVafZ5XVd2y5ddKjDReJnar2k,0.005000000,3.085758759,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:06:00,326422,3NLwwiRSpNADhgzUP49VFTkL6vu7LZRCPHWtSku4GBvVrwsYisHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,419050,CkpYoVYox3J9B9eAevrg71mrwFSmZHygR1U9M58mHXB66zHroiQpP,0.005000000,1.960761261,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:21:00,325592,3NKNTJ2dPXswUCWTr34hJ7tpnAjsruwam7fZQuQf3jdiB1tVRkdj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,415030,CkpYyHnsyipEbc7XSqZgiqsM3rwQDrDGzsKKbZrmtD1DAZ7RD3Ag3,0.005000000,3.071411783,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:30:00,324540,3NL5veZfba3v4gApiuNmWTxAcuYv6yvzdALmcn1oBg5hUqniP3Ju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,411189,CkpZhSqZQvnSsspW5Z2x4p2kA7iW758GjKmEe85cydhh6pyPBVkJS,0.005000000,2.237199873,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:06:00,323773,3NKCM3krYgn4X3xBM1bW9rVayB7wC8dBDQHs2BQNSqAQ8w8MRe6f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,407254,CkpaJfs9gcY9kEWpsCqKmdHujTGB4BfFc3rpxAusGyueBPdkYJSH5,0.005000000,2.707511184,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:12:00,322631,3NKmSijVmDVCi2zuWyouQjYdbQi1cHbdnrnqbCeaHkkNi3y2Ys2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,403461,CkpZwF8hqmJNGS2yUUkxkuMTKyzCG96dJNn3EBT4sQxAYmVUvNEiG,0.005000000,2.108989949,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:21:00,321819,3NK6tzxjn8QoNYjTe9LGSrjnmgDyskcg7vJHUCrTv1e7hZJ4b3j3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,399563,CkpZXt3mfeP9aGMMbCmWpmziePCXhpCJ2hphJXSUr7gLLcaPx3dFw,0.005000000,2.614486849,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:57:00,320837,3NLSfF1GeJVyroBajFWDcbvNEdCxDrDMNPxudsv1rajvy9vzp9qD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,395659,CkpYyrnng6ZqaBzKHEVxjDdFct4Lhgtjk3Zm9KVZrzNC6kUKp4JKo,0.005000000,2.832730590,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:00:00,320094,3NKbntZnqyu9etBeUkkDUP7BCoaqTZyy1Wt5MnYJdStMG4Awa9WG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,391688,CkpYm2Uqq76VE8dmq7RCSM9st82sKM7LRJ2CMG1bwP6Gha5yPrj5g,0.005000000,2.511320956,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:18:00,319060,3NLXJsN7yA6ef3mzxhbQ7Uugunq6jpPKtXCAVvo7ZvDCP61bBtpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,387870,CkpZ3qPSn2Ga9cyjW1HiLDdLPbcht3WsbPruHwbVxC4EXkQFVLJ49,0.005000000,2.421739104,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:33:00,318173,3NKoiikFKtxKmnFwmTSgMWdCV4fTexCXnnyw3i5qt8dAHXW9v1NF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,384059,CkpZ8bZdMvnug3NFCAYEGqqdbut1kTZt2MyEJsYs3gKyQytSwA8JV,0.005000000,2.205271710,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:12:00,317180,3NLvBXSeea6MQhPWhGmswQfNZahuJLgx4MQAB9PWNGm6zfcChAtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,380152,CkpYURvZnNQUhQpnSS4Kee77XcMasrCdkA4LPU5vSUdoSggjKSJXP,0.005000000,2.461174300,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:06:00,316453,3NKp785Lc42h7CwENGfC4tyJFMX3wh29HPY8Br13cNiiR4qgDqva,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,376228,CkpZKEf6nbszyVzwK6Ah6JrkJaRFBdW8imm4GWUfmPdggZyyYd5YU,0.005000000,2.521740351,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:12:00,315369,3NLrQ9GC1aASFa1r3oxmpbmSwEEWLrqdDbzvHAYtp5jt1KmiJJj6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,372442,CkpZF8vfbWgKoRE46ZEStpMxvP6TgsVPcyQUZeNqu5nAx1341QJA5,0.005000000,2.050435740,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:36:00,314560,3NKTiE4ZoXHBmtqHa6Q48R5jzHB5pT2YEnHeagiaXvYZeyBQRVsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,368428,Ckpa6iKo4nNYUTcHy6VfdCMPuvQkScXpVg5sxUVVfBcuFffJ3rryW,0.005000000,2.888768774,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:21:00,313436,3NKZ3BCFr5dgHYkFhbdQLB6kj7ePSbKgZTZ22wqLfcQtztnD4256,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,364798,CkpaG9A1mNctUEQbQQuDgCZXDkeGjAq84aPTaphWUgpwSgME4JjzB,0.005000000,1.642668680,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 21:21:00,312709,3NKmaC3tiKXYqm5dYv4kLmBEFJEtTHcZCQzKqi15pZTghnMvrqD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,360712,CkpYnNqdiopmcnfp6jSqdmMUxmMQKYN8e7zmHrcbCrQ2kzVk1BjPM,0.005000000,2.988325887,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:54:00,311633,3NLrr9rF3eaNDBB9ohRosm9k1xVBDDwcE5t81yvsYtqGE1qMLW2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,356990,CkpZWJzTej3mNk4LqytZTTVnjYDePJcJirHBqGrZ8Y1WHzvdxE1fh,0.005000000,1.759597087,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:45:00,310755,3NK4SBLiv3gekMtLmqQ6JGtXVfKVbqviHCH4evYsmiaActUmkCfC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,352984,CkpaFsSyARrcfhA7MwWUPVk3nXZKZFJPGpKGtjjP7Wo4ZmfA6jGX1,0.005000000,2.888938236,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:33:00,309616,3NKMrCPYgHc9wP2NFcxiUBVbJ9n6w8u3KdJhXZLCPUZuT2TNbWuy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,349198,CkpaKQbonyD6xwh8iMZ4nFYFjedA5rmbu4jwbEj4Nr1uajXXWpRYL,0.005000000,1.969881399,MinaExplorer Payout 282 #309540,PAYMENT
