Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 14:48:00,312879,3NKmGse1gn2bKvAZxBzk8j4JA7mY5hiCUbLHYXB8awXrKxLiQima,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,402081,Ckpa41edEVwE6hHSgxaC8Tagowd6frQscjcojUhXvBxUZEAujFUcK,0.001000000,0.117115093,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 19:39:00,308802,3NKHwhBGMWTWwaFNtBWh75mgdXeMPfGfE757JFAQib3AnSiHsUuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,390062,CkpYWKvQAHVcqAScBDK1xKWoZL8Jm5YG5D7iLVc1NBbgbDdHDZK9P,0.001000000,0.121571238,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:57:00,304569,3NLMRADUWCfkSH3zQknSi4MnmecbSZF5a6bhBVWCgnELQtRQR3V3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,378028,CkpYuN3jezdHSmi5JdH5rLQr5GEbFSQV58Y95JeEBZXmSZyAjUndE,0.001000000,0.107694120,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:27:00,300320,3NKHWvsdZLCkSJkHXcf3bqfMmseku8JorMVg3nDcC8uh5WQfhQfk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,365713,CkpZxK7Fk2Jv6jQt8u7KZKLV1zYAtXLxo3Un9NXZW8w7PTTYYJ98q,0.001000000,0.109669519,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:30:00,296086,3NLXEq1RurAAEJ2kF7Dzwiui4tWufkVRt5PtEu3mbTyHPFjDu6ZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,353526,CkpZk7aBGrVU6ZvamhSFtgm5MEWpZK4WsivUJ9EWRkih43WQnvGPn,0.001000000,0.120965002,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 20:51:00,291397,3NLfbUbz7VEQFvA2F2ZS6rU7Yx59HrfsAP8wjbfk2yhjkAafYN1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,342956,CkpZecK9g6H5Z9AwwtRgi1Z87MJzbbt6iN2LDY9ySpbht1U2pELDP,0.001000000,0.114117227,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 01:03:00,287332,3NKBuqRpydkg3HiSyUVQXnPaLaFQ2UE6RNpAsgkRNN3BQfMwLi8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,331117,CkpYRnF6f7MU9jduNZaiPQA4QUiPkcEFojvqXrbcXTgNH4yXNrKbA,0.001000000,0.105168966,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 17:57:00,283793,3NKUTzXgyuE1HyHvDXXkPyLSwXwwb8FafPmNAGfgKXTeJyxGztCw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,319399,CkpZwkYcJR3e5sJSXJ5LprU6iPDQTACwmbwDejtGa6eQiTRxUnrLE,0.001000000,0.131447101,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 01:12:00,279505,3NKXHDytXusfzAtkp49TYu4imR6w6d6Yxrun4Lo9ieBAwpnfosW5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,307813,CkpZPjbASwPe32RmMVBznn75NTLHH1zEZZ4rq7UQvBcbb3wxJUksv,0.001000000,0.121399172,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 18:33:00,274426,3NLsDxbu1eDBjo5t2VwmYa9rxHfpVn9KGEy2KF8gFh2cf3BVrMa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,296356,CkpZvi9MECFY54fXBcAFQp8FhcWALwjeKoMTckEt7um7aEQziyetK,0.001000000,0.112967327,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 06:45:00,269840,3NKMxDxeddLuTuzj3TbaZzEEteQN6MwBZ8AKFP3MNmbeaNnLihj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,285035,CkpaHtZYp62KTeoRnLoNcni7xmJaqAA3Gk4CNK1mE2bLAnGiNRKhf,0.001000000,0.108382857,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 18:39:00,265873,3NK6Q2knJkDvb2skwCMiz9CKcH7c21uCvuGSUcqKt41jY6wPvVWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,274537,CkpZR78bwaXrFMqi4LZdT7BHCZ66gGsHR3HQEnp8QzSJLgJDWNGaK,0.001000000,0.107859560,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 08:09:00,261023,3NKxQTgTHBDHz1UBaWvqdPV4pVjnm81N3ts2oE1XHF7R3rezuSue,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,263624,CkpZbvn88dZdFV9DsZJGuDtTERnvd8481xge3ZXXAXQdt5b4QY7Ay,0.001000000,0.124321508,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 05:12:00,256887,3NKuhjeAaPjCf9EV3LiZzuLGWCwuRq81oykYnX1pAa2b3W36wVuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,252885,CkpaBn9Rr9htozt4FyEtvVCjuYPgFgPszzD73dp6NY1D44RUEXkGd,0.001000000,0.120980231,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 14:30:00,252344,3NLaCq7z4vUxTdH86biB51j6WNuL2v9fBeF5yQg7hTbMPRGau8Yj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,242260,CkpZ9L5P1CGTGUq9YRMTgoA55vbzk25izsfg6otULaR8oNKHaQB5W,0.001000000,0.122841054,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:24:00,248444,3NLLBfGQbfn13ybUjLGCDdJqAVcs9BPERoJGygLinivRGeBtTK2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,231798,CkpZyajdrtjU1fUrtTNj1hFrPSgartQanh96TDfJ5DUkdRC6rVLRH,0.001000000,0.103770785,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 12:06:00,243630,3NKziQsRq6qHbtvWDYxTQQFLeWB2JsCcMHaLTo1Qk83hPL6sQawo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,221610,CkpaEy8Bmgm5n75weUM6gwYJK8rC4XaDdEp74XXp7xUG352L7Gzaq,0.001000000,0.114355040,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:15:00,239727,3NLgchJ9mvWdi8ppafGnJrpsPQHPTsz1ifn99qV3SRkne2xYB6dP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,211746,CkpYSwekQJhsi2763jf8DhsQzFEsYwVEwcfHMb844r26q2hKiCuXr,0.001000000,0.099762872,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 11:36:00,235132,3NLxEbBK1yVzU4VeP7xzQC1Kgjg4yc5QmCV7HusZpbkDmBM1Fwj8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,202245,CkpZgD9AYSF4bLm7T4eeijue8t9Bn5uFUu8sA6cbCtQDr4SeyUZBv,0.001000000,0.116487762,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 20:21:00,230515,3NKBRcHM22RMFNjJjnFxJsrgm4ZQrC5kzqGZU5HXNVRae9GfuKgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,193056,CkpZ3M2crS6EPZW7Xfk8PEpsR2KKB3yxq7HoazUad2mXHpYwED2e5,0.001000000,0.106325321,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 21:36:00,225991,3NKdCdbCSAF8HmyHrYix3x73GqB11d7sygjbW22YUoWmMRhJoVJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,184012,CkpZuRTXkzFkWvbwZxNbu74P7mW3iJhUxLJLT92LGAKPrF6rzE99e,0.001000000,0.103221190,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:15:00,221336,3NL2hDNn9bLk8CaYYYjyXJaaQTbNV2GeS9YtjNRDrVM1XThkWFBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,175108,CkpYwH6xiNuajRDRy43GJGwtiZCNUYEygRQfqLCKbwJEu7xUq7P1p,0.001000000,0.095646428,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 16:00:00,217015,3NLB5U41bMkXYJq9TV4S392ddof5UVFL1VPZCgZ6hANtLkaRw9gn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,166376,CkpYyGQ3QAojMK7Uu5B37gmBBwr6LBTE4xqSzJz1VyeZeT9xV4st8,0.001000000,0.105523632,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:09:00,212523,3NKyW6JFpjKVsUj5wxp6MZBVk1N9pxYoGArEGSL1MKLg9tJZk2RH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,158028,CkpYX4tjVFV7Z5Qw9B3kU2MbrQDegvJ8ta4Q4S9vcgg5hALghW7e1,0.001000000,0.104625440,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 07:15:00,208239,3NLHTfvNgumrRi5J4t7GUpzyaKmsn186pSXXkmDYuxRkUWKi3YwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,149926,CkpZtJqizE8rFm2okeCASjCdXnNeKfge4k12Y1k3nc5A3Gr3WhNNa,0.001000000,0.102665604,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 14:48:00,203514,3NKYaGxP9v3nJPMSMDXQt7Y7R2GtYBbr8Wu8Cz7kfQXv6jfDitPo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,142165,CkpZkbyKbT3MCfUaLK3hoQbNccZfHZ19YFXJ3vWFrzpqqdmo1tE1c,0.001000000,0.097022057,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:42:00,199336,3NKLHfTaT1vNkxwC12twfQzTvBizdjUiTeKhaf9JCr99WKMMwotG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,134800,CkpaHjRLY83ux2y7RFi74Szv94Zk85GkgsMMnbzZYuLbE1ZkA699b,0.001000000,0.082224550,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 01:36:00,198655,3NLwyhq7seDYCEtTmrRtNa9w6rsY5xQEnC8q5FmLDgRUWkUfNPUP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,127576,CkpZoFhyf1MBJKJ4ieqbnXezUTwsKbRwFKnt97AEsXtVZUrHzzSQQ,0.001000000,0.091453938,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 22:00:00,189432,3NKQ21QqD2MWoreYwEZEZHD2sSMMt7aib5rYAaGQdGfaYj5aVxv1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,120512,CkpYp8Qz7SQwEWQ2SoiDp5GiQPY8QFdkGWsgBsVsMbqqwkVjQceYi,0.001000000,0.099364244,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 17:45:00,184515,3NLJH5pYBHM6JKQmqbMTmW4HH2FjEjDs1kFZDZvf8Juer7VJuRpq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,113542,CkpZy3m543T8abWxtso4gpGK5ivak3qcSJFgRwvg93VVo3ss1XnfT,0.001000000,0.094606308,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 09:09:00,179820,3NLjV7sa782dCcpfJbmVENBN2H4jjALYebJu5Q2wzE5fTmvSDJoq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,106702,CkpZRH6DrqGxHFrnVcwmtXj5N4tQ9jNfBeDFxijrMNdXyj5DHtiYp,0.001000000,0.102901935,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 10:48:00,175303,3NLJ8JbbWVEX9cbtzmQo4G4AK4bBQ7EYTjnACfvFgLerbL3qhmwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,99974,CkpaAS1Ti74QcspmNLwGoDxmUr6UNe8uBsLarS7TVVuXL54UzmfEf,0.001000000,0.095684279,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 04:27:00,170400,3NKEdbZhrnSBFdA8jXStxbaSJ696pCBMNC1Mww8V8i7VfWtwQPtb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,93383,CkpYSZKHmCqDkXE393YYEByjKrasXV8WPEAha6bzKJ4A9ettf91VH,0.001000000,0.103077598,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 12:09:00,165618,3NLmFTiLHemiNkiicqTJZCXrgsTmZpJjaDtVwEPWoqDkCsmjSTqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,86857,CkpaJwUESm2h423pugBaqtssLSQcdtgHhes5QNEV6q6eKKo7JLBnF,0.001000000,0.107483376,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 09:33:00,160346,3NLKsBK7HMSAjyUVZqARpXxVayfmp26ejAvAAduWm7CESRiRiVXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,80452,CkpZRNsxnqQ4CDQgLLqzrTTdGq2BgophcyY2oXkNdTW6YdBpxKCw8,0.001000000,0.097291706,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 18:45:00,155846,3NLvChWAPgmWxX2VKU9WtBxcMsxE5inhUo3Ec8ZqJq6sH9CwkmJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,74200,CkpZ3jG6bqUwaZJmk2MqBUbEhC4AXBBZcNcdD3mjzU1kYD5UQgPy2,0.001000000,0.088089907,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:00:00,150645,3NK8f3YbrHaF6hBsWQqvng48i6fusPcQZ6JWxhYxEdewtAR8426J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,68136,CkpZa7CrtMGYtEsfqS2N23FPcHehMTebEGXyJWpzp4t1ShNNp8KXi,0.001000000,0.104230629,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 11:15:00,145608,3NKxd19Sw7Yj1ELV644T1XDp46UM86hmnypyz3xcQoeGwnaXB3U7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,62314,CkpZvWougXnZGAvW5MZXiYnCzdjnikh52phktEYDnujZonGNWAQcK,0.001000000,0.081201409,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 17:36:00,141100,3NLDUvb79bX7yySjQPEZ86SrhcKWLzVW5x5SaTX9EgZq4Zjuy944,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,56621,CkpZkmhMpPgAa2vqeh9R3xe5JDAyLFTQzLWbHBxMuZYvDTn3Lj1m5,0.001000000,0.108174372,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 06:57:00,136318,3NLZZ4knodSxwaNQCzHUKZ4uARVwkmef6QJow8b5YtMwXt1sBtBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,51147,CkpZEMCqSPQBiHyZfJh5uvB12iWbc6oQQ1ZRybdfSRwWUzQHomGJk,0.001100000,0.115144076,payout_from_AURO_Epoch_27,PAYMENT
2022-03-28 06:39:00,122185,3NL8KK92MiRcX4VjrFkaHKVCbpKPHFMB2ubE69qKSnsKrGYaU5Jp,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZJ8NeYZ59f17DyKAH2cPNJQXrNjfmopbZCg1xBVJ3exHKadcz7,0.010100000,0.000000000,,STAKE_DELEGATION
