Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 11:21:00,316368,3NLbxBRZNqT2k4v1GUgQCNmJhar46YmsiD1iFKnLfKHWmepyoJxs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,55044,CkpZi86BMuJcAqm4XzfJjLmzegUnMdJkTdVgq3mzVBd4B2gDnsLGA,0.003000000,28.245049620,WeStake.Club payout #67,PAYMENT
2023-12-13 07:54:00,313317,3NLpEiV5ko6RgMJrE7NnDa2fFQSzTZeo2MXX6sgWGjEPxoNHc9BM,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,1783,CkpYuT9rGghrQmre3aUd1tXcD5kYkGmJqBJ3B2LWhHwuzCeSNQfV1,0.001048280,0.000676300,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:18:00,312375,3NKtyXuNAnSSYy3RmqkaWTLTfyGDeBcUSGeKuJrRoBhFJXmAv3LF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,53863,CkpZTKNvddcLPgURfRyYWYGhSWTFRPhTdbUFv15k8h558QdrkPXDD,0.003000000,26.384680590,WeStake.Club payout #66,PAYMENT
2023-11-24 10:18:00,308179,3NLEcZmJbCk58CLePwLV42sae8skFNPPbDzSM4sSKnRitxKTM1cJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,52653,CkpYwfjd3upAxso4cW7HFkP3Ee5DzotCxFzBFyG18T1x5BQ97KTW3,0.003000000,30.626863040,WeStake.Club payout #65,PAYMENT
2023-11-10 01:51:00,304169,3NLddQa5XR5MD9wY46mbGdtiZG3FzptTYkHUCPiMy6kFrqY8UfE9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,51488,CkpYy3jj7t2MLZ2KjGrfgoEtdpkaYyhk7hTXcQVH1m983vTwPnZLu,0.003000000,26.520763770,WeStake.Club payout #64,PAYMENT
2023-10-26 15:39:00,299958,3NLdeFZPFbH6n5PXeypWzdTtxoSEHhFJ1pQEt9vHEEesy8c3mswU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,50239,CkpZuKT8zv5xxNfnVK3qXGYNwMakK79vxJbtq1DHS4F3fq9QKCLK4,0.003000000,30.991169100,WeStake.Club payout #63,PAYMENT
2023-10-11 21:09:00,295634,3NLJ88neQWioftRd6B9W4N5badyNcchJEXgSi8PN1R8gNP6ue6xQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,49154,CkpZcSknF5ti1NdMFiBUXtLq3ayuJZbyFTu6NXaA12UZXUpw65QP3,0.003000000,19.194074540,WeStake.Club payout #62,PAYMENT
2023-09-26 09:09:00,291006,3NLevKJWmo4BxKAmYJxsEpwGB9as8zxQYGY4cdrCL6j5mcGW7RKi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,47903,CkpYuqC46PQPRuwhwwzBC8TXn8gbDg6Ku5C1x4bZvAQgNU1WcQher,0.003000000,33.287808850,WeStake.Club payout #61,PAYMENT
2023-09-11 09:06:00,286613,3NKmJjELghuW9nR4YCs27Dst9CpNYBxXfDq41MpARmosLTeaz4DK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,46710,CkpaHDVpbgxKK357PuwnUd34cZpvp64TqXRVkxvvHR5gjMbm6WDKW,0.003000000,24.833581970,WeStake.Club payout #60,PAYMENT
2023-08-28 01:39:00,282494,3NLVwMFgsewNHqZUUpU3YXtXjZEUw3SEe6KsY2sPwJ2Uci9KWJ3X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,45565,CkpYhVs91xaTjRxKSn3VRHonX9gtBA6CXigKiwQsCtPccxTmqq9Hj,0.003000000,17.520991050,WeStake.Club payout #59,PAYMENT
2023-08-12 15:45:00,278002,3NLDaBEPF5Lpvkm5HzGBnHFQj29TdMhcW2x1TzoizEx3jKrm1v9T,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,44462,CkpZSFRCW8TcKksGV3bdhUbz16kvAjQWVamaCph2yunk3KeQyFQh6,0.003000000,20.919224210,WeStake.Club payout #58,PAYMENT
2023-07-29 10:51:00,273780,3NLsCrGs1Yyomcnxw5gE2mAjxF7EcCdLhWQ3RMeGvzVAdGmer7qL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,43243,CkpYaRSeR4631TNUUDirFuLUtZAcmKxKx3ANDpAWfebWkE5D2sBqs,0.003000000,23.469174380,WeStake.Club payout #57,PAYMENT
2023-07-14 08:24:00,269283,3NKzKirGrhcUS94xHZAL5py32JsX35cazZFVUesQ586b8v1SorpN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,42127,CkpZBfkWtw4qZ4dCQroXLC4cZxgfrpC6wmqLsguKUpGyfXiE66VV4,0.003000000,18.922561550,WeStake.Club payout #56,PAYMENT
2023-06-29 00:24:00,264810,3NKt4icdEU44B6GU94cBFBWxeuKYSwjx9uRrGTGCdZgvBfVv9R3H,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,40965,Ckpa64SwQkdTiEYKoQFKrRFaiYMhdfakp2qW59hZRsu3GNK6c4ZXC,0.003000000,19.047900230,WeStake.Club payout #55,PAYMENT
2023-06-13 22:09:00,260354,3NKDMHYsAUqnydcoYrwAFZQ4xfRUuhANL4NBtWDEpZe9YizAqMaf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,39979,CkpYw6LmoWoVDEdbsqG3YdDNJiygVif1vbeGyQkmjL7ADjcsr1Dzb,0.003000000,14.938619960,WeStake.Club payout #54,PAYMENT
2023-05-29 21:45:00,255989,3NKgAVmsyvwqPdgvFapaSVkuJ8qfeK5YsuCzLfs9Yu5TGM6ouTzf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,38868,CkpYRF4YNh8CV7BYzoioGvzeXyPsXeATH6EibVPkrmRrwcLNfrH9F,0.003000000,18.166704690,WeStake.Club payout #53,PAYMENT
2023-05-19 06:03:00,252788,3NLYUPZ7Tr7fN6ADoamVpCieiHJrikC1EqTueVGRZn9Xfcw6nW1a,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,41,CkpYZvFYUfWh2FZs5r3qTUJ7oYpG3qWuttrTnmMQZny96FA555rDw,0.001078920,0.000407860,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 19:33:00,251854,3NKHASJcWjzpBX6dBjevCYkB1DsxfZCfjbAEmwkMYDN3M2GF7KAS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,37739,CkpYod3V7nRRXjo72tQ11jdck5a3NBaLB9ULQRg1J3A3d3KkoZro9,0.003000000,19.704316230,WeStake.Club payout #52,PAYMENT
2023-04-30 12:18:00,247428,3NLoxWWM6emknHAQ2b6u76MTDiWDYMPH7UZDVDjgkAPSDnf5BuWv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,36611,CkpaALWFRoQdAHoctSF9BRSAioJudDAhtWNSdEfretfoJeKW63sjX,0.003000000,18.256086270,WeStake.Club payout #51,PAYMENT
2023-04-15 11:09:00,243046,3NLZb21UNYE4H3JEBTe37thqkHXyQGUtL43EdsvTUHGV8swVP4Ao,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,35522,CkpZEYiRmPPFUMkzy1rzmggUdW6TgKnEfvt9tbzeGbma9PdWFAoaL,0.003000000,18.081720840,WeStake.Club payout #50,PAYMENT
2023-03-31 17:48:00,238782,3NL95r5EpSFTX4CrYF76NkrC54hHnaw29aRYjvQBexbC8qCXXYNr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,34425,Ckpa4adpib3N26zzrnvG6S6aiFvsdrkCaZFEGvfqRDB4DNyuhZSWE,0.003000000,20.005187320,WeStake.Club payout #49,PAYMENT
2023-03-16 20:57:00,234408,3NKSoPxaqkNGL9qyf5kMcqnFbPm5YLWvVMuwFxdwtxsadQ6LopEx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,33333,CkpYSibyDMv1eKfgH5FDYAAPBCg6MSPeYG1xjgs1GfS8UMDjgXjQj,0.003000000,23.232267410,WeStake.Club payout #48,PAYMENT
2023-03-01 20:54:00,229945,3NKrn4gumC2k7pLJSGgSKzUusMgFfidYEsCbhW3WaDRS3bsPS8uf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,32267,CkpZ5y2odeJrgjZSHHnc3c4veriKzEirGN3ofdXxzzB7VCnZWrXCW,0.003000000,15.840850460,WeStake.Club payout #47,PAYMENT
2023-02-15 15:21:00,225652,3NKaeNhNJHvTvdT4AKHKcNBzDwxCktDxvUcXrqKwLxpuLBXzLQTY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,31235,CkpYXjRBwSvR2zdrajYbGqNBTGEfg5QPK1GGev5yV3Hpoj2aWvKwe,0.003000000,16.664524870,WeStake.Club payout #46,PAYMENT
2023-01-31 22:51:00,221289,3NLHVt5asLWS1EZngZxzHseTW69mkyFQWLhhqVb8Tszw7JkrPZBQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,30179,CkpZ4WT772hJQUk9XxsJrkVNMT8Vf9KN9JG5t5XVJwBBJv2iDbodY,0.003000000,15.329481410,WeStake.Club payout #45,PAYMENT
2023-01-17 11:45:00,216972,3NKYetz5wwziUtvsT1DLPR5X8FgYJ8sQjyLh2X6oisKpzBnQHdy7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,29184,CkpZVqLgNpBVHQm93JyRsRJS3m6pBYKwn7HaBDkg5eULi12nK9Hmv,0.003000000,17.804321240,WeStake.Club payout #44,PAYMENT
2023-01-02 09:48:00,212540,3NKgiGYXXfkiW1Cjfo1EKNdmuba7BNqt6WLso6FW1LQ31r2p6CRc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,28093,CkpZfcXatMzDgK9abrQPsK9KWbS92Ld7N2BQLGUuXqY7PYyYBmjdM,0.003000000,21.762865790,WeStake.Club payout #43,PAYMENT
2022-12-17 18:00:00,207794,3NKbiUPNDSKALDyjuigPTQuo8LeWpWCnnKcYqaL2r2TRMBoKyxzW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,27083,CkpZUcwYhAu3dSRJjMB9ip1FvwFizpxv9tZtAhrtUps9VidvZDee3,0.003000000,20.589656100,WeStake.Club payout #42,PAYMENT
2022-12-02 06:09:00,203121,3NK6fNkzQL9HqkEDuuf7pMK9WeWiq6D63hWFyvkC3vHMEJ8mCMJT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,26037,CkpaELxpW1HqTQWEAJ2P85yKBo32fEk66XncqcsNPBqkSNXxQYZ2e,0.003000000,22.561250490,WeStake.Club payout #41,PAYMENT
2022-11-18 15:12:00,198824,3NLcKhALhMFUaCv4qxuksdyeR8Sneu8aFnCqgQugobp2dmSNnoT3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,25093,CkpZpkQ5Rfs5jZHvgzte2CaUi4L8cpG2BRRRpSxbWVkSfzbHmbsSf,0.003000000,17.136598520,WeStake.Club payout #40,PAYMENT
2022-11-17 23:09:00,198616,3NLteKq67Ua6b1V5ravBwFqyr8RWhzfq5xwvysRAQZJCy1AN8MR9,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,208,CkpZ5h4uDviJRA9jg5SgnsP4isWE6D1kbAzMP4JmkehYxdZxjpboE,0.001065620,0.000844520,Get reward from rewardmina.com,PAYMENT
2022-11-02 18:27:00,193871,3NLWkzk3r5SqVa3gP9fGoNLWA43Wjsisno7CYwGSK54mSsEa6Txa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,24025,CkpZtZGfDCrbvSp5D39b9cTyWoAuNeECRXXgP9qPj2oY6aZpcMU3Q,0.003000000,26.237350370,WeStake.Club payout #39,PAYMENT
2022-10-19 22:27:00,189437,3NLaFqBy9A2rLqEFn34P6gnf9kGqVZdajxehU3Aush2JoRNyqy96,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,23063,CkpYyG6qoU1fU5i9hwp4rDDcKUNi9JrupRLst2SKh5G5WrYpRxg6S,0.003000000,17.265484110,WeStake.Club payout #38,PAYMENT
2022-10-04 16:39:00,184497,3NKt4i2sRtwUPcVbhkKjRgaNpeMhMecC1hP9AgK1noEBJT7AvJAU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,22083,Ckpa2HNMN4x48yDzorqMuVjZkbVQPGAj1dT3KZ3zSNmcQENsEHnyh,0.003000000,19.857582050,WeStake.Club payout #37,PAYMENT
2022-09-19 10:09:00,179523,3NLAPvg9c1nHQjkvnxJRKUY1VpvPDukH6Kq77FhcqB3RjH3dC4rq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,21104,CkpZiYQoEpCP7KmmacTykzT3p1RtXUDLBFMjHySuzrSviyXpc4tWj,0.003000000,20.414711780,WeStake.Club payout #36,PAYMENT
2022-09-03 23:33:00,174506,3NKu7NK13buH9yozaPYjBx8JwFgf9muBaCerdBB3ob66r47u3v2b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,31326,CkpYbXJgrCx1viJqaARtkK8tpKCtmCEw6fumgNMrAcMT4CA8bqAcF,0.001000000,8.518603579,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:51:00,169682,3NK96G2KodKX8x6xzPLdhyCC1em7gLxZ6Pc5sjE4m7BcjW3Hc2yY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,29624,CkpZUNDCio37DWVm7Bn1dtK9zigSxH6wTgRD3pCpN8B3SXhwd5Rfp,0.001000000,9.060408082,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-18 08:06:00,169169,3NLtoiGkDT4uy9RzTzeuHM2UAESrEYceK6tAwkpvA11ehJgzdjmq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,15577,Ckpa1iMpVxxthhSmEZ7maHHfLaDpvsvQukZs6ihPa7AP5xQ4kryoe,0.050000000,1336.699810000,,PAYMENT
2022-08-18 08:00:00,169167,3NK9V8qrE4utzWY96smenSKNgHvWby5mWS32EHJDWAuaiqj5MveC,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpaJzMNzBwP8sEM5hiU6xn3hyPJr9CYDsTgHgEs6uVAwjWYkS5ys,0.050000000,0.000000000,,STAKE_DELEGATION
2022-08-05 12:57:00,164992,3NLP7pWATZbZX4Rdy7hPFUAduntNZbzjavELuyPRHxHCE3Fv7VFx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,27948,CkpZq3VE1J7MjyTxJZQCAWsjgh2d819Fcj1w3cV1q585TcpRUHbLZ,0.001000000,7.313441125,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:39:00,160171,3NKcGRPruNpfhVFKjBZbqhdimZgoLw1PuPhGodJRoAARpxrJB7XW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,26314,CkpZQ4tjag2HbrGeJj5f8DRw3NeHD2P3sh28wc9YMyyubv8JZNqVH,0.001000000,12.863326617,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-08 03:51:00,155651,3NK4KXeRhzrtBKzzS61EuaCAsgwTYndqeRn7tvpw9YwC3ud26Gs8,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,274,CkpZ7B6feJ6VfJbu3nY6A8Hhr44cwHSLKdE8onfb9i6kGWgBANTX4,0.001078240,0.000123920,0% fee 3% bonus - EverStake.club,PAYMENT
