Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-26 12:33:00,308725,3NLqdMiW7gabxhfjmPM1FVsyNACKH4cKyxXxTK1uYdoSHeTfFVEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAata3mrvmwtN4nD9awgK3DdXK7zcTcL1XXCySVN9a4B9vcfojf,389783,CkpZiz9vdkSRjMxPTdXPVMfEgtCfLZ2sfpfDUK6tM7nETqE2UxcDY,0.001000000,0.166838091,payout_from_AURO_Epoch_65,PAYMENT
2023-10-26 08:15:00,299889,3NKMNGmH5c7RA3fLGEzPjMeRLUakdsZX6g2Y9L6sNZuaXCJoEYH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAata3mrvmwtN4nD9awgK3DdXK7zcTcL1XXCySVN9a4B9vcfojf,358089,CkpYyS72jruBCCdvjBfvGWA7K1g9Z6uABrJkfRTrbr3Lc49jZtjLY,0.001000000,19.646657375,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:00:00,295390,3NLSDrhY8ht2nuVgDLVgBnPE6jNoZ16hP8syEDEE9Kf1vvhHPwAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAata3mrvmwtN4nD9awgK3DdXK7zcTcL1XXCySVN9a4B9vcfojf,346004,CkpZZsHSvTLdkWHXnpWtoj7ksouyt675XWRH75HcuS2CrcXpzrCCA,0.001000000,21.670177585,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 19:39:00,291675,3NLu6fwi6cAcvLbsvWnoQTiqCDp54qpiZVc2K2RKCNwh5zY6UVfQ,B62qqAata3mrvmwtN4nD9awgK3DdXK7zcTcL1XXCySVN9a4B9vcfojf,B62qoWd1wWkJWrpi1h8QBkgtKPqW6Z1M2PWPrJJRoWkAsymGjfzuSDK,1,CkpYe9V91BMQgdJvCjPnv1KR7LKpE2TYWU4mEg2PcCuJfQgrqLzCT,0.010100000,2807.108512288,,PAYMENT
2023-09-25 16:21:00,290826,3NLmivKwVML1iU5FNpoK69rT6Vfe77f5M4ns9qx5RcdEnD7yVw5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAata3mrvmwtN4nD9awgK3DdXK7zcTcL1XXCySVN9a4B9vcfojf,335529,CkpZPZjJGvGqjLE4RQRuCFcKNy3pFL6eADnMmYHhCkqpibUbw6pWz,0.001000000,20.443436029,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:15:00,286760,3NLRbjSHZ5oCPmiap6bkHaSYF4syucY7QCLQaj3dq8iVUVdBBpPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAata3mrvmwtN4nD9awgK3DdXK7zcTcL1XXCySVN9a4B9vcfojf,323770,CkpYeRQzmmMiuALEesLJsFKqAA9rs9zaEXLKMybQQadeCj9hP6dFa,0.001000000,18.840409020,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:57:00,282258,3NKr4up8XEpU8bzLsvy981QdeitVuF8gUe2Xho6k7WVoku7a6S9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAata3mrvmwtN4nD9awgK3DdXK7zcTcL1XXCySVN9a4B9vcfojf,312116,CkpZsGSGBD5L921hogbkmGu94Lyziuj67pV9mUEfYL9z2qrtgvejB,0.001000000,23.547983435,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 07:09:00,278171,3NKpQ9Mxda4Zu2GdxFaWw9rFmSySnjTZQBjB4DTmpCYPHoCjpjPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAata3mrvmwtN4nD9awgK3DdXK7zcTcL1XXCySVN9a4B9vcfojf,300607,CkpYouTvBP27mXTqb1NgMkRSPvGrqepvo1oziqZLaSCCeVjiPizyq,0.001000000,21.747952808,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 17:42:00,273578,3NLDmRpMWMZbvB6iErUBBeQtZM3iWH5oTLcAZDrnyDaQRSWd6a4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAata3mrvmwtN4nD9awgK3DdXK7zcTcL1XXCySVN9a4B9vcfojf,289245,CkpYzhCjVBhLyoxxwRTFBHjDLPyAP2Dw7Mb4Ctiq7xjMbYrxjd5TE,0.001000000,20.237435868,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 15:39:00,269072,3NL8vDAS1WgnD747iLj283pe4xmiSk3eY7h5J6K2AC21siGfb5gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAata3mrvmwtN4nD9awgK3DdXK7zcTcL1XXCySVN9a4B9vcfojf,277994,CkpZkQnVuzocVBA89J5UF3Mq9Groo6UGPfPgnk6r3GiCBWGMCPSpW,0.001000000,19.416153690,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:51:00,264937,3NKUUXqsK6bTLWuFvsNEhqXxuFBMSXDiuKdjgSw1AGqDGH5AWJGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAata3mrvmwtN4nD9awgK3DdXK7zcTcL1XXCySVN9a4B9vcfojf,267640,CkpZDiAqjSJ4nt1SyDTWZktvY649FouKvmymzWELVsb6S7nT9DbWZ,0.001000000,19.322409271,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 19:57:00,260328,3NKaf6PM8HibJ5sdpSLwhTaSTK6CcTa1BxNjYViFxkSB3Pty68ZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAata3mrvmwtN4nD9awgK3DdXK7zcTcL1XXCySVN9a4B9vcfojf,256827,CkpZ9ARTMpLjLWjPNPTZYHNXueZK93ePpBW7F3CMNtADb4iK1hMtq,0.001000000,22.271467331,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 17:39:00,256207,3NKg19QjEriztgRxoP2dSPytcAQ8M3DdZEKzCrqZJFWit8ccYsG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAata3mrvmwtN4nD9awgK3DdXK7zcTcL1XXCySVN9a4B9vcfojf,246119,CkpYfRyShuisfMKjhtt44RN71n7M6XyFwy1yRMD6fw3iusrhUPsqv,0.001000000,21.672900770,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 09:33:00,252830,3NK9Q8yjxappnpXgrZek8KhQ1PGX8S4UzmMMqyeG98JWMamzzNMc,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qqAata3mrvmwtN4nD9awgK3DdXK7zcTcL1XXCySVN9a4B9vcfojf,739,CkpaDCmXxuGYVLVtjE9PDinyaYJ8F3YmcBDJWzyjHa19bpjWNLnr9,0.001085610,0.000184630,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:30:00,251620,3NLDBsKH14g6t86GL6gvU6LFzRku7pbWv1HmmQjZ2YF9JqZjnaxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAata3mrvmwtN4nD9awgK3DdXK7zcTcL1XXCySVN9a4B9vcfojf,235579,CkpZnUo2xM5xcR9fxtreyMrb43WV9Lk2PQodxfAuwWXvr94odQzhZ,0.001000000,22.006271354,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 19:21:00,247761,3NKRsCmbzbyUVdJ62npaEyn1VdaYEewMRRiz6UnEe6xG1HAFQ1c4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAata3mrvmwtN4nD9awgK3DdXK7zcTcL1XXCySVN9a4B9vcfojf,225309,CkpYRTKoxKvNMFXrcrPMur3nTMX4VPDSjSFQn4DuVxkWsM88G36E2,0.001000000,18.589487966,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:15:00,243075,3NKg9HzmoQm1xgAoRexk38kJ7b9zfmze41mKWyHGNtu9d23P64oS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAata3mrvmwtN4nD9awgK3DdXK7zcTcL1XXCySVN9a4B9vcfojf,215369,CkpZUgTw9BqwYBQaG8xfEPy8FA8kAzexQcWyTxP9S46Qv2mvE9n7o,0.001000000,20.484367203,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:30:00,238825,3NKWKcWpJVvZ18BoxHwys6D1pqaGkodAdJBZEnmZoa6XSshTHsbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAata3mrvmwtN4nD9awgK3DdXK7zcTcL1XXCySVN9a4B9vcfojf,205696,CkpZWJMxYt27JJazHXp5aFvQrh4aPydCkt6XJCZPJTYy2wvcwrccK,0.001000000,17.934018075,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 10:57:00,234288,3NLHW48N9L5B51AHVfBoQPjYaZzhDPkzYHXPnNCwXhqr4ecLAMqT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAata3mrvmwtN4nD9awgK3DdXK7zcTcL1XXCySVN9a4B9vcfojf,196407,CkpZAja6tULMCgLZtviaAMxKD5Ltg4eZh219pAMkrvUYhmju9Ngn1,0.001000000,21.013065424,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 06:21:00,230059,3NKZqsNNiFMgbeAmUsQoDdzTY9A1DvBerCTZS2pMBKCWvnS3qijb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAata3mrvmwtN4nD9awgK3DdXK7zcTcL1XXCySVN9a4B9vcfojf,188148,CkpZxLbji4cohSPaD3gx9xaHCTCbLM8GdNVUFoeja12hhbPL78sab,0.001000000,10.155157927,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:39:00,225502,3NLMDHoezF1WJLpWn3u39qF7BrTKNXXoTqaHUpkUNirK5WbxmQD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAata3mrvmwtN4nD9awgK3DdXK7zcTcL1XXCySVN9a4B9vcfojf,179170,CkpZusTStqRsTNGdTRERd59hpKTiaCJYmTKbUysd3v6Yr3hQyzjDp,0.001000000,9.934866910,payout_from_AURO_Epoch_46,PAYMENT
2023-02-02 08:42:00,221674,3NKpKhXBff6gaUQPERSQBsW9zmMrGWRnNBqGoz6Rc296RTnqn3GW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqAata3mrvmwtN4nD9awgK3DdXK7zcTcL1XXCySVN9a4B9vcfojf,28001,CkpZFwrWNHjvQ148rYkEeczfzoRd6RHNanFT4eqKF5McCjrkn5xc4,0.030000000,1175.950000000,memo,PAYMENT
2023-01-30 22:24:00,220966,3NKy6mNfX2WMrYyedbrCtMWty8FC7YDm4dpDpRC21ZxcyPacoGWx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAata3mrvmwtN4nD9awgK3DdXK7zcTcL1XXCySVN9a4B9vcfojf,170363,Ckpa7UPRCP3imdkTpUqQHBT57MfhkCSJb5ApiHK2LP9fM96StfT49,0.001000000,9.276888567,payout_from_AURO_Epoch_45,PAYMENT
2022-12-27 09:39:00,210725,3NLV6AisY9F7LZP8Ld4AvHW4JE2pTSy4jVuqnjvek1LftucFnGJw,B62qqAata3mrvmwtN4nD9awgK3DdXK7zcTcL1XXCySVN9a4B9vcfojf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZtBN7F5HKasZbt5AmBKzzc2z2vy192z2kzkcqL79yra2roSgMc,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-27 09:30:00,210723,3NLgDDSZeUavc8WVHBUpe2MJoqHhuFCi1zBE3X4Kksy4ug2w3tGN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqAata3mrvmwtN4nD9awgK3DdXK7zcTcL1XXCySVN9a4B9vcfojf,26113,CkpZ8bFQMutyCgH5Q1spSQFN11zkuZxXSZS99xArkpVejgdgXpgVL,0.030000000,1313.284256010,memo,PAYMENT
2022-12-27 09:24:00,210721,3NKqQfTtmXc4j2Bo2XgZjkvyL1aUsGmy77fZ6LBzHX2d9UKZkQpt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqAata3mrvmwtN4nD9awgK3DdXK7zcTcL1XXCySVN9a4B9vcfojf,26110,CkpYynnZtGerTDnHHd5mZdLe87NCcqjHgEQYveVtAF8Fb36WCHsLg,0.030000000,2.000000000,memo,PAYMENT
