Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3HDT7aaBjVifmoMKEXM9XbXjTXxmnYuRYpL9TWiBoZpAPoyqN2,435379,CkpZfPdVRckvCLsUH9o44aXieixjjMKkuiSFByDec1m1dwXUvG3am,0.001000000,5.579027992,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:03:00,320524,3NLM1LVS7dWS7zrP3TTrdYS2sCQBsvhsx3ZSQU6wMcUdKGAS2yiV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3HDT7aaBjVifmoMKEXM9XbXjTXxmnYuRYpL9TWiBoZpAPoyqN2,421061,CkpZznoyvuzaX6WxZD8WNTSzvHxigQfnDcdFY8Wdn63hbwUx6ueo9,0.001000000,10.995825563,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:42:00,316861,3NL3bhL9vLgtASQz55zByijiJPoNsEzo1wjdK4Kw8DGPSLDqvnhZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3HDT7aaBjVifmoMKEXM9XbXjTXxmnYuRYpL9TWiBoZpAPoyqN2,408280,CkpZvejjQTWkQL76fCrUSEmFa4EGJUpgmrALvmAafmTVKKgWPESrJ,0.001000000,12.076027847,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:36:00,312478,3NLrKhmgL3T9HKJjW3N2fz93n63JzdRAh22RZwkWuUSj4DbR7tdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3HDT7aaBjVifmoMKEXM9XbXjTXxmnYuRYpL9TWiBoZpAPoyqN2,395642,Ckpa3ZWmuGYn3gfruBDauxcab4HFHjMo4vKVv3iJwd6LVEhs7D8er,0.001000000,9.961507266,payout_from_AURO_Epoch_66,PAYMENT
2023-12-08 19:30:00,312212,3NKnqqiFfzE622EixDq4evpTiTc96Ck7m5hTLLT1Sx18KEhzX5N1,B62qp3HDT7aaBjVifmoMKEXM9XbXjTXxmnYuRYpL9TWiBoZpAPoyqN2,B62qjjF4eLH3pnkUWSTZeQtjSsU7YuBjhfU9jfTx6LXbKd3i5EXKrPq,1,CkpYpgQBYnQMtfQhpf95hJyusRcNGBwwWtNArXoiq9YR2hTjrnY99,0.010100000,680.000000000,,PAYMENT
2023-11-24 13:48:00,308211,3NLX76Nk4jzy35xBy9HDFs9L43tZEwKxp7ZuNwR7zRQo2u9S3YGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3HDT7aaBjVifmoMKEXM9XbXjTXxmnYuRYpL9TWiBoZpAPoyqN2,383783,Ckpa5nqsAhJCNJB5N1cvEnhVgoKRpKYyc3zmi3bYUh9uxjZx4eza6,0.001000000,10.339457100,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:33:00,304223,3NKEshTPJGUutL3YdDTi7dG45vdMSvo7AgYNH55HcsjZAjnr3UrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3HDT7aaBjVifmoMKEXM9XbXjTXxmnYuRYpL9TWiBoZpAPoyqN2,371647,CkpZm6bQGzqA5ftRecjE8voNGrQ6tqfHNeqZ3Ts1jpm3D2iWrsQZ7,0.001000000,9.229935553,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:30:00,299981,3NLcbxVSdby39mFFoaaAQJXDA7UfYYzEGVDVKPqAgwcWRgPWLCRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3HDT7aaBjVifmoMKEXM9XbXjTXxmnYuRYpL9TWiBoZpAPoyqN2,359385,CkpZdQSbRv1urnS8hzfPWJdUBka5epxkviL4biQUysSnzRKpr9nYN,0.001000000,9.468191656,payout_from_AURO_Epoch_63,PAYMENT
2023-09-16 09:57:00,288062,3NKYGTerfYgyj6hT8sdDb6hDctnG3dQyonTa3K479FpN7RcHsz4h,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp3HDT7aaBjVifmoMKEXM9XbXjTXxmnYuRYpL9TWiBoZpAPoyqN2,13626,CkpZoxDvcqz5W1MJDogxeuccAwb4vPkWqEKRpFVSWuupkBLvsn6nZ,0.100000000,286.275181000,,PAYMENT
2023-09-15 20:33:00,287889,3NLi9tV6UC2ccqvdKorRyWqaHvgcdSD3CPnkGz95AXocSPrrhsFp,B62qp3HDT7aaBjVifmoMKEXM9XbXjTXxmnYuRYpL9TWiBoZpAPoyqN2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ3ui3kqzuKiz1oMNwLwoauycWsmW4zQoqfgkdAw1A5a3KpNn2S,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-15 20:24:00,287887,3NLmMxRjKrBZ7MvAJQtR35LAC9SMcn3ZSNKetervvcqkSr1zBG2K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp3HDT7aaBjVifmoMKEXM9XbXjTXxmnYuRYpL9TWiBoZpAPoyqN2,13551,CkpZT5N8ZSwS8kzuKMP9yVbdn8Jtb4TasHjqddWZmLyNcCPvWNet1,0.100000000,1057.700000000,,PAYMENT
