Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 23:51:00,300340,3NLKSBV7D3JPCkGH3Lgdz7eW5jEPzT29XRca8xMubFL9mYuVzrKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,366008,CkpZBQvFr8rDQf6XmRziKEiiLDbEDEKJA2FWgGdgYWMMD8MUUuuXy,0.001000000,0.084970568,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:45:00,296105,3NKR8cbhKYt5W3sAiPfUTprixrsWktWk5CairdZenipbfH426aoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,353824,CkpZcXGqFxy7sRtYD9ffSr8Fvb7SFjZdkgysKSSxPUaTE2TmjcZgD,0.001000000,0.093722183,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,343247,CkpYuu8eWLu2wn6yDc6wyyFJccpuKBtM7ZCX2aiJUJ436Y7rnFwBJ,0.001000000,0.088416598,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:06:00,287358,3NKwwMAxf4dxnFzLnAM4ZtZWqyqTv5MQ2QgEJzewd4HCpoRJRgGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,331405,CkpYm9T99v4EhKaAihJmHR485EpPvfwhH9yAEWFrZbohShiWitiig,0.001000000,0.081483608,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:06:00,283802,3NK4nB6v7pxV64VkbEKcrBYbbiyRkkXSDyvWLHj1YYHpkjZQ7Fip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,319685,CkpYa7ssps297U5Bwcmj5nbuD9qvfbmhQ2uyqtHsby2J7NMAYFXxf,0.001000000,0.101843576,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 03:33:00,279537,3NKnp7uge1mhVPD9biP3gtkyN4Ggn9tvaYjSdiCahyxUDJYJPZxD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,308099,CkpZ1XYBgqnU6HF1H3evwevvugARfDXyK548s9ECcNvMQAEfD3g1M,0.001000000,0.094058563,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:24:00,274450,3NKgQ1mR1dLAM12ex1eH2Z4w2duYsX3ngDkP9JyGnEyT1zruhjfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,296640,CkpYXn15t14pqxZx9axuVu84qq7NEDPd44RaFfut4fZ7LuEdDxnVT,0.001000000,0.087525683,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 09:24:00,269867,3NKVqvL4gxi2jJV9DghD6P9iwqM3ScZSXCtffG7bH6LdzzGGunH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,285321,CkpYq52Ly6vxKkrSpTdyao6L1NGDnD7cUKW6iSzmByqj2r5Ns2JQB,0.001000000,0.083973683,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:21:00,265906,3NK7BzEyW8ycq2xyQ73byhz9ULNVdpBPus1RNNxYorRDV6ZY2f8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,274824,CkpZBHTk6bcbNwjmK3T2hLJTVhzaqHjx1y7vPGKob2mPRUJENcged,0.001000000,0.083568256,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 10:39:00,261058,3NLXW8X45t13nfmeUgKkM2M86rXnuabEqo7BuYrYzPMujeMp1DTm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,263901,CkpYySviziHA4ePkGCigbA8KJDMs9z1owQ5eBRfywAqFGhVEE1JPZ,0.001000000,0.096322760,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:54:00,256907,3NK7SZeyLoJ5yMfGAHL8iw9aGt2bBN3oFDLJSh2eMzQPCMemGAXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,253160,CkpZG3s2Rq8bpehHXnZh6SHBoeVKaKHAtRvN5J8A4jN8GStikoG8F,0.001000000,0.093733977,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 21:33:00,252417,3NL1K5h6yP9XbPNHyot4b9gnivmyTCWhAJ46BwUbaSuRC5E7ymN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,242535,CkpYg8ft5tgQFRidPTamFGNY4UHca8kLWaW6W51BLKQ6cSTQrx5uL,0.001000000,0.095175727,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:03:00,248454,3NLbt6N3WgrPP4n6SYuTasQt2FPJFQLxW2jsCH18MrV9zdonHvDk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,232063,CkpYUzwR8ZN5i2B11nYrdFmr8tAMQcnscgyRPd1AiGTwHVbnobqKk,0.001000000,0.080400320,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:15:00,243657,3NKHp6VkPvdgA4giNG1Eu9jyasRLpaXfK7m5bJapjriTxWGp6jqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,221873,CkpYusQ81KEE6gHGvzWg2FVjKLr3xVCaFSpqP9fS9WdTFybtSoSNP,0.001000000,0.088600879,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:42:00,239744,3NLpWzRUU2u51fEJeHYRRWzbhtgnyv7rKhrir7CfnESZWj62VPej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,212010,CkpZ78k3h5p2z5inPBeCe9Zp63YyLaJ1XWj6b91xus55L5ur6y68o,0.001000000,0.077295049,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 13:03:00,235152,3NLWotkYeupN5reBgZrdaGqrUFsZTtDqbtVPBp5k76p5pvmoJDR3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,202504,CkpYsUUPE1BK3R7ou8NdrQTP8n6fuQiLJ587w2kNLAT4kzkzshxAv,0.001000000,0.090253298,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:45:00,230534,3NKSVgVzoZEXgv1U11HXQjVLkKTZKgrYoJ7xpGXd2mgY9FGAbw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,193305,CkpZvp8jRq2TkvREP1CN3b2ABU88gTYVARCTZHx6z2NYPnSQRrtsd,0.001000000,0.082379020,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:42:00,226064,3NKfPgvJwt4X85qmkZSkkPXfuERWjGdcMSK14tBB8cKDK1goQGdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,184256,Ckpa26uGZ7CydcFbXT5Qui5Xfq1Dm86W3wDaSiaZdzySjyeegWFU7,0.001000000,0.079973398,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:36:00,221348,3NKpEPje16jsCJpdyEBr1vmRN6XeL8onFb1g41WcgAVGBLDwRxey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,175351,CkpZhXeuJn1oXKBhvpQUWZfq3zxQ84KDrjM414toRuJfVzHFNueHy,0.001000000,0.074175403,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:12:00,217027,3NL97TT7eEg8vWA8c5nU9pGEBSczWBxSEusRPSjMerEWufjuwn2C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,166616,CkpYehd6TwBkvaX36RKUa9N4ivbi8rxn6bhSB6Kbb9cKRU8oGw4Hu,0.001000000,0.081835338,payout_from_AURO_Epoch_44,PAYMENT
2023-01-04 17:09:00,213213,3NLbwVj4KZ7xjeadzbGr8HWPFnWCFm7KGcgdMocHaruwyKLz22zD,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,1,CkpYrrzM8rV5JYc3Evw9Z2N1qsxNtiNuRtwESAbVRWc9T1v1xpwKP,0.010100000,10.500000000,no MIP1,PAYMENT
2023-01-02 09:00:00,212533,3NL5p7XomTkoqrkQ84MjLpXsRovNbsNhXPWydohDW121SvuXw3Zs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,158261,CkpZXy4Z7VfwsAuhJiF9YgpF1uTvYuAxqWYoyyrKj1ptvJqVtF77j,0.001000000,0.081138769,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 09:45:00,208271,3NKh1UQo3g3YFukdHHBo9fJLNYf4Qu5SUQP4qBdKUsN1ACv8JTQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,150152,Ckpa2rJcV5nfRUZtHMYhntWc5mmXg1nU2HzxLizY89CkM4nb3yyh8,0.001000000,0.079618890,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:06:00,203532,3NK3qmY47NEV9fpsUFKZFcTrR44NDWNHv8h5GRXBBcWpxU6L6cy9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,142393,CkpZG9nN78FfobRgoTFLSfUgAPxq3WVtpxhTDpMn98LWYJ6zHhjyh,0.001000000,0.075242226,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:36:00,199347,3NKNXinZrdXt13spB8GrofJHGvrvAYzSSaXa2dxYZr9DxFekiJ6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,135022,CkpYqbsvhSFWR2rdgwqVDX9sfitFDdUSUE4ECREMN9GQAKf5aC5nR,0.001000000,0.063766512,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:00:00,198747,3NK4ZEZZ22A7Sqq1kmkJY8XpqUsRiNpdA26CXuSFx3fGWaZZDeus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,127796,CkpYsmke4ukbTxbWhE3Y86QbNzB96QQUfpJfUsYRGkrLp7LnJDTaG,0.001000000,0.070924082,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:39:00,189462,3NKWPCnz5SofeGdUA3XF7rRCWBWqVWi51A3F8tRPQHgi12D9LCbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,120731,Ckpa5G4Lpz1aQsKmDePpRmXpFBKrywDFXa3LnhZkvRLLpphuQp2Nj,0.001000000,0.077058786,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:57:00,184536,3NLe3AGGPGahoWP4o5HiAoKT6bnXK3d5o9mM4ie6S1vnU6KZvuvb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,113763,Ckpa7yWp7u3fXNnXDdUmVawMPW6ddLCE9y6su1BiXP2R8qNCr4u3H,0.001000000,0.073364321,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:30:00,179839,3NLv7Pw8pzjA42n6C4d7Vaq6Mrp7842SNDmjwvAxpWEpSwxnyDCh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,106921,CkpZ4xNsV8MQtZLfU5CLJmRGYK1weY8ATpvvdsC7KtJJ74Y6t9hkb,0.001000000,0.079786786,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 12:03:00,175322,3NLto8RRt5UPq7qT9qkbBft9iR3xa8S7xMXAUhL3tuqkgVgbMzdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,100181,CkpZy78GLr8kdxJTFa4u9UyxAwHvMbhywTDJk5dbAWY85nj2kAcoa,0.001000000,0.074824625,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:30:00,170414,3NKHio6QsK2oMirqh2TYzfobQvUW7Th9f7i5HcSLH5uUXYfzeBu7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,93589,CkpaJ56R4aBSkAzYC2pihAgHua7pTGJPhEnrDEF8NbU8VnMNcm1Yo,0.001000000,0.081234738,payout_from_AURO_Epoch_34,PAYMENT
2022-07-11 23:18:00,156882,3NKq1ieHNwJuzYzLHDEcLZkmyeX1TPWnXi4wnteWifvxFwnETPMa,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZykWwWqHChV7TZ3tZBdkgm7KLzLNMtVgQSAwteTFxKQqXTCEYf,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-11 15:54:00,156777,3NKbtHUKVhphrTUKnEXdRkU5Aq8x7pK136dw39Hyggi9i5enJao6,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,528,CkpZo14HTkYByfr26baMR5i6aLio8c7a6gdGWf2J8nP6MUo5WyhMv,0.014550000,10.842854274,,PAYMENT
