Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-14 22:36:00,330190,3NL4q7D5tPKCiCZTzdroSDvPx4HKZwxonUEY9GnkmdWu3VDbkUSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,436774,CkpYxTWZ3JcH8NMfdxysKjWBdkBbhqNPbMMNPNGxBcQSxKUGcZP2B,0.005000000,0.115135650,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-04 22:45:00,327603,3NKbbwuVUx4mXH8c58vHkLjhdomis5bqhmfJBTo8T8Z9uksboi6Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,424505,CkpYc3EQJA8zwmgNRXX4vooqmoqUtbpDFvfAP1kYymPiLFPV6dx2o,0.005000000,0.133215615,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-25 02:39:00,324575,3NLwbzvFuSeXiibY3PRw17Y6j8qGjfgmn4aHhDZLvUhvGxs8xW1Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,412837,CkpZrhRZimatFZfm71tLwxSB3Q4GuPxQJj68mhy7perCGJTagTU2D,0.005000000,0.115404430,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-15 03:15:00,321869,3NLSp7E4sVHWzCQmARMk5xhez8KsuSfuL8tbfjeqhBzbbxREESNQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,401094,CkpZWgqYsoKC5Qm4midRHNqzNBbtHpC2oRuuPUUyukE3Fm9MgGFXh,0.005000000,0.130183109,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-04 05:57:00,319109,3NKJS7zraN49tAko9NZGUqEg1htnBSWem28KwShFh1SRCK6q4Dax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,389457,CkpYymoFTHWNcot2AiHuLCqi4pGHMpxga3jCJgXGzum6sLgz34NDx,0.005000000,0.116151705,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-25 02:54:00,316490,3NKTcuKjpefdUFPJ9WpxEmLm531TMvhQZpswK9QRwE2J4MjrwBjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,377928,CkpaA6zzEFvtPayGrxYtFMDZjvJ3JguzFgweq7EZVks17eAoDorab,0.005000000,0.122419901,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-14 02:24:00,313481,3NLBMdHqtb2VFJ51scViJBNtk8jmQsU4PoDHkaJM4QuwrugeLJVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,366280,CkpZBxaNgFUNDLi6AxvkaTZfkprjyJ7QetVusrkKEkr4q19GfQ6GS,0.005000000,0.104704901,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-03 23:18:00,310791,3NKC1czsgEMCq4wC6PesyYCbmfjggeSi3eEB9NNBjDfjEYZirz1i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,354727,CkpZNqMecDWMZU7V2fYSeHnNcbNsXC7aEPXV8eitEEktx4cDUig9d,0.005000000,0.120802096,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-23 00:30:00,307770,3NKUBhKERcMnE25CpDzY98Jk4MR1cfNKDFa7mQgSUp6tSbq8WSbV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,342968,CkpZxzrmozN2ywqaDwxE2gLGXRrjNaBPTnVGt8i7R8rWYDJ3A1Zpe,0.005000000,0.113237774,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-13 01:30:00,304950,3NLtxhbSknWzJkGgUsZFVWwRS32zwVoPfz8YfVB7ZqfZbTRnSGfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,331586,CkpZYda74AvUoUmDrY2XKV628ErdRZ2xDJcvNu2WA3nFm3eXYT4dH,0.005000000,0.137738826,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-30 01:03:00,300901,3NLHzjGWUsGmM4d8H2sbvh37CvMuUrAdTBj9uEWSBgKqJ5kxmEoz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,316313,CkpZXinpLdMvfLyvaXbvPUgHpwD2eMiupY4PrP2kr6fLbxruhCcZx,0.005000000,0.120053836,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-19 01:06:00,297774,3NKpUEm84eVW3nyro5pXjL2HQiKyNRRHC6JwAdcpcgM2J3Mu9f8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,304567,CkpYoW17aQaptdF8ky7NVRDgQQXuHtZhqXFmojSS2iHRKvBBxMbGd,0.005000000,0.103756761,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-09 01:39:00,294818,3NKzX5RtcQnWCA9cTigvrmUZ7oHbKRKPvhxNcPrh3VSpjYWCrKPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,292820,CkpYXSsgHtMxGQd1iXnjghfZ3twvycwkuYmgYekLuYxUXmQgShArG,0.005000000,0.145791638,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-25 02:09:00,290668,3NLNvky3RMRVx8um9gz6QHBj62kjyTykEHHw3mR5rBNq9gBVdy9t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,277485,CkpaGUcaSQk6gF2zSoRYGV19sm6E23TswvKcc5KEQ7C8gms4qKTeB,0.005000000,0.123962000,MinaExplorer Payout 263 #290506,PAYMENT
2023-08-27 23:33:00,282474,3NLyEZTNo77mvy6rXVamhZc3cLX86wMxHgB5FD66tYgx2Fyp2VFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,245159,Ckpa4YPzHiWMM3FsSbRVzbT8iHbzZbkJhpZomJaTAQLHW249aHwWU,0.005000000,2.558239495,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 21:18:00,281253,3NKgEm2EgP5mKYCFhvyEhPZFd46v4VzsfkvGTMA69gwmF8iZFG69,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,241125,Ckpa7kWF2GFd3ebaoxEppXeW1HXu8X69rwFBH2wTenqMj1sV1gkK5,0.005000000,3.742402114,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 20:39:00,280331,3NLvceCiTae2joNA1umwkKCkXdajjztLsCK8EhWdLpHFfUxJ1xzc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,237223,Ckpa3j1iV8yxAC2wu2wx3tgedUM4a8o5xknoe7HrcjZ9mBcDQSwKV,0.005000000,4.476900250,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-16 22:27:00,279193,3NLRAqwe8Ztbh63ckUSMqLzx6roaCPTFCZTk8WLCXAkuHHTSYZMe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,233562,CkpYoDQKx6yrbKk6GFGbUQs3HcCLJySXLpsYRTkrpbE7G91yrE3t1,0.005000000,3.447989939,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-13 23:33:00,278368,3NKSjMKzgSudU9NyExxmsB3uZqjJBZQFcKQYHYegyeMPAXaWF6Ce,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,229583,CkpZnkSQqas2gpqdqtWUKizXb7usLh8ow3p3shwU5MnDEikJV6voU,0.005000000,4.908435505,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-10 06:06:00,277251,3NKAoJU7Qsrz7vy73UDxgZiRc9upRuTSp6xqPgafvUVYX4mWLH9c,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,B62qjGkodRgS9sUh1djzvUKoeyoiz84zD48pxgq1euZt4yUG9gL7UL2,1,CkpZhvLVa5jmZ9yjutosFWeeggsyNY9jzRCds6W6fRrU9gruxt4u5,0.010100000,2188.305908465,,PAYMENT
2023-08-09 20:15:00,277130,3NKDZGrDxb8M2QLpFZA8vRzkeGHYQJMv9FUtNeTsrJ91mT9Tvi8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,225853,CkpZNRR81dbRyoVWhwejnbjYsLVYpwivErsuT8325a9ZmqsF72nwK,0.005000000,3.653412254,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 20:57:00,276250,3NKmCffYMAR7edkKzRwMrNxTgr6c6AmCupPwLtR1KuYdmw6vg8oH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,222016,CkpZkRrS1Zm9n1rCkWGYgV2V2iZ569A1iTgwN7K6Bque5uNByCCKU,0.005000000,4.843502969,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-02 22:36:00,275062,3NLrHB9ESH4AUUpNBmmo8HE4sjhNwFJzvDQx8o1b798Lp87wVnpg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,218404,CkpZDGknF4dmJEgqdFRE5KGU85x1TMpB2v1TxyW6xdYsigWVFyhu5,0.005000000,3.293739137,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-30 23:27:00,274206,3NLPt5bwezVnreUPVgXC51H6DMGmVKPGBz6FmhkVGBSuj71tLEYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,214509,CkpZAnTNt2MDHkx2cnD8PbGwnRDtHnpXseGfQZVJ17VzVE4ymEgSu,0.005000000,5.339508540,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-26 21:45:00,273051,3NLANzuMMNkNPGGA78qcKncEpWNLmqmQhx7PEjtgAC1V2GQtcTPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,210808,CkpZgzkSti1GNxMrFFf8khNVsixidn5pYitv337YnrUBdTbFnnFom,0.005000000,4.048700150,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 20:30:00,272129,3NKgCXxAFxHDVGw2ZNEcAGvaCJhNXo6EDL1Zg2AvAwCHsLEzRy4R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,206866,CkpZriZ6aJL75daMNC1QRAKzxLKqz5tCZwzzTB7jrom6ingrnXP8g,0.005000000,4.884281037,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-19 23:54:00,270932,3NK8MWtA1L5pKznbSxzm9mjPSDSHtR13TbHbzo8LEBURXV5vy73L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,203170,CkpZLB5RvXd8BUUD58NwvN4ttFFh8tAdDxnqyVmoP1xmgt4UXecik,0.005000000,3.536231089,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 20:09:00,269989,3NLTWii5mgys1su3oNeg5LdYB2fKc1GoyxJ6zF4gQifMuxsTwEE8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,199390,CkpZbwi6py8CPWeMqvAKp37JsVdvUAZm59hKCcxZ2V1jgJ2umDd3y,0.005000000,3.479627470,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 18:03:00,268812,3NKx7sg9GMGWYF32eBQYyXBeuJAUwqFKT4xebN4vvFPMhh9U2B1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,195679,CkpZkMi16Kv1E3cufNhHBaVMT1B3hrP9R92yyXehcqPR78WQKpbc7,0.005000000,3.526073766,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 18:03:00,267950,3NKjaZUtFKsFAVngyrVACVsuMhvrbkUQo6ZtJUdWb4et2df6uF75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,191793,CkpZo726kwVBNp5JU2cMQiiq79iXA2CeMtecvNx64w6LbVDtDnrem,0.005000000,4.803323069,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 17:15:00,266734,3NKUpSihanWoQD4qsBDs2wfCrEg6JvGCqqXxP9P88YQCDUwcP8j3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,188149,CkpZKkWcdo9jkqr1QrjQXZgrA7KvEbBL455YAkdV4hDbg2ZdzqkkF,0.005000000,3.498544977,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 18:30:00,265870,3NLrKsULE3XtuqhLpv63CBCqwGPHTMxjHDVxbNcTtRPSqEcx2DHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,184255,CkpaCBajvUn5wAWXsK8fFfSD3rDBPeNPrbjFcauEzpVJGeHz796Ws,0.005000000,4.965141470,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-28 20:21:00,264773,3NKdHnsP5M5AvqiwZ2tYRA1HeNLcsnnftTbpyHLivW852rGmwLPY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,180519,CkpZpx3bwwtHMpzKoiR7MJfHs75gK8Kp9AeUxHKMc3Eb24qNLbahM,0.005000000,3.763481581,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 17:57:00,263849,3NKQST3G3EoETW1jbJk32u7ScnN23ftm2zhqP3Ahtgq7cHtZAMC9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,176649,CkpZ1Z6VLTHDZwF9bpCpj8AbspZicRNayJaejfhEfFEMJqyHEtskP,0.005000000,4.629894112,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 19:48:00,262663,3NLdLvFTmqV1q35dVa1jbaohLMRV9m9YXEMa7qFNgiFUNMEjh9cP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,172880,Ckpa1SDTEi6JKtkWPhXAYmJeq5M2Uf6sFsEcC41UvVoBVCkyZ2dBP,0.005000000,4.296684034,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 19:15:00,261758,3NKdsc6xTz1Xsw7TJiEaxDHnXcve3tvM3wX422mxhPrgGB6GKNGD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,168985,CkpYk7gSVvphmGWAuiLS3Xbtm2oWnACPjPVmZgZe42iMk41JgRQxr,0.004998405,5.156118715,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-14 22:24:00,260630,3NKVFmTShc4ssqqM8vUjvTrpwTaYD6f7MgvWdGq1RLv3s3XiNkfU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,165393,CkpaKL6H7hq1TFgPvi8k8HEBysqPWRv4YGgFSuCKYf5zfaLCYk5eD,0.005000000,2.699973402,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-11 22:45:00,259756,3NLHofZcZXo8kidT6AL3rhLq3qen1NDhR9N4GYXkcTww3f2KfhBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,161600,CkpZi6HapAoKBcYViPTK1LEqwFiUDZKD6WSryXxwyz3owy3TKocZb,0.005000000,4.287923635,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-07 19:18:00,258521,3NKG5jL7nQMtCd9a5RrRkzng6ctTpQZzdyaE2Uz5x6fkJwVSQ5ng,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,158082,CkpYqKhWL5wbbyV36wroa4tPWLuq9wqXgfQaGX5a6pUj4Nv4QqVeS,0.005000000,2.867915541,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 18:30:00,257630,3NKQbSFQ7EtYACAqgex3dwcrobL9XvsrxKUukbHjFnq6jiutDWVD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,154221,CkpZGR1hWaB6C6xPNtgjBMBKRcKyhsAvQa1QiJL1DS7qQYCzHdGxs,0.005000000,5.423282701,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 18:57:00,256495,3NKJQ8m58ExdLypKpZewVJhP2wVyD3epPsLfbuSfFwLgSScJv6ya,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,150557,CkpZdnxxaZVY3cqn2FgDZN3UkKEdmBcsTRT58H13rQMN9MKpZNuxx,0.005000000,4.089064273,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 15:42:00,255601,3NLvDunP7yf1DR9Xbn6jDPFUiJdogibdbX5YxpYm9XZ2CG3rt4L8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,146744,CkpYVmGouDc78Gd7KKZ5K7Pjp4yJyWsHcvT5EHw2jkQ5fJh2tJ8WU,0.005000000,4.453837092,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 18:27:00,254428,3NKdaCMHrANjBnDbBr877XhmQvhYKW5zWBWpA8sMingEHJJgewcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,143229,CkpZu6hibZFGKWhT8x9YYiqKyArxwEjLNozdowCk32D4D1v4Rbzxp,0.005000000,3.202089547,MinaExplorer Payout 228 #254376,PAYMENT
