Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 09:33:00,268998,3NLdPYVxTELJzn4KUxMKJ7KgqXQ5CLyUJLswXhub7SZMKCUnydYH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,73445,CkpZ1NtdEwVky8N1fUnG45X23HDaCShFfBRMfCoBW7NupnaHJAAfL,0.001000000,0.263761894,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 23:30:00,265070,3NLVeKFopTTbcERDxAbdEch5Mzvnb87oTkn8brdTrQXcMpy8jXZE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,71253,CkpZb8hFUMCbVU64g7sJHjh8ri9gVYG9EPzVmqTcSmfthz8USbdub,0.001000000,0.268334289,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 15:27:00,260813,3NLAgJCbTMuAoNgkjVYhAfnWPrYj22Sip7z6xc2gfNRHr6ifu1TW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,69080,CkpYr4k1cQmJiBnnLbvyi3BSHJ5DFAHW6eBQBt82HRQ6Uq6ZpNcvf,0.001000000,0.266403854,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 12:54:00,256160,3NLvChogFy4CPNtqSax24WYkADcuSjv1GGhWTCr5hwTZbE8sqE22,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,66934,CkpZweUb2mVnyd8SdgKTd6tEt26v9nXruMYSQCHyetWZTCRWrS7Wz,0.001000000,0.270135973,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 07:48:00,251985,3NKZ2PfsXhh7i2ELpUDXooYFjK3ZUVZBoagwNTNe5FYQhHduwD2g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,64836,CkpZJ6h6wQmoG9vTdb67AkX5vTQvPzRe3ZQ3RFR2GhNmVLrKKrUSa,0.001000000,0.198156998,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 17:48:00,247743,3NL3bXbfHSUqtj2T7ZV22JtgJ21mJ6cF9rbZpf3HmqMEoz53YNz6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,62733,CkpZBLPQ6ZbtSbeCAoaTFwzFUEsrKhxTC4AYKvv21tsnY4m1Wsxio,0.001000000,0.257552488,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:42:00,243453,3NLLBvCzvsRNU9YSzoBDjDkWyKB1G1bqS6L38RBXYgxAS5xybJcU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,60660,CkpZjQaXTBHfxEJuF5fLP7FSfETUJssisoNJytZKruw9RiecV2p1s,0.001100000,0.229048384,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 22:57:00,239155,3NKwDJMfcx29xAT5tbsV46QhzvQy6VLpYNCUsEwiMQrHHqJkotC4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,58618,CkpZmHq42jXRfMp7MeExDQt7TjML3ULdAhE6sRmgDfvJPAd368Hcp,0.001000000,0.266498523,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:42:00,234585,3NKTnrZTsg3y5fzi1DVFE5XkPQvYL9xgEN1dfDRJEUrojSg7zid7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,56612,CkpZrEudFaPYUVD6bEzankaq6ZrQDVN1hRZyRGzfueoc4VFGHoMAD,0.001000000,0.239922770,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:03:00,230246,3NKYHZhoLqcisDRAESSFKM6cYWSw1p726T7SUXo9KZquP6qUNeha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,54628,CkpZcc97TqpUdhHdbNe2zpTSo7Zum4deTwzjcZw3XEHhMLY83BMdh,0.001000000,0.248205213,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 01:06:00,226026,3NKKcXNrpHQBtB5oL6pgf15i6vAUKLHVhz1KGPFQogGuhTiCR3qt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,52645,CkpZUtRpY8MuoKE3qL99w2pqt9ok5kkKyq16yGY49W9J8ABRFUR8h,0.001000000,0.172050690,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 02:00:00,221320,3NK81wHQzHN68NhxSc4e5dbQHdChPa4AaieMUQoH8p4WnwQALV9g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,50658,CkpaEoWmtbizFgSuq2ZMzRbkUpWy2PdbH2YNxixfUZNLWANcet78z,0.001000000,0.212063727,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:30:00,217013,3NKyQnmGsoAP2CG2PPaEQgv8djyrF3ddDHSy91D9nd6nMLXsmVuY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,48665,CkpZEE93e4eC7EktMPg6B86KQ6VJfg4KBUkjQc1RkqhDV9zt3Si1f,0.001000000,0.247841038,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 19:33:00,212646,3NKCGke34DRqZNKbinvfWLqrC5arNoD2JWucbkeZ6f2ruA39wAgW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,46675,CkpZZuAxDMbNy2Tkad5dvdWzf8ZraKHp2v6WZ9Lp53ijagNi5Uez9,0.001000000,0.302993578,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 11:18:00,208012,3NKQeHBUQixDzEMNgrL4xnZC8avGW78BkzEKtvEKagjAc1F7NziG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,44788,CkpZPggELK1r4YqoPS3jmoNNgxNzBDSxcKxPfVz5XZdYiffh3UM88,0.001000000,0.227483543,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:39:00,203275,3NKhHhrayCVRQjS9nrHD4y4LJDxLZTm4AhFCPix4LHjbsegEkv6S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,42926,CkpZTmtzeMv66rG7HGD7onwXc6ie4C2XU8gkm5UG1z5pNWAwq4g4Q,0.001000000,0.275648488,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:09:00,199316,3NLuDVRixWXrjnEMX6yrBoPNPekt1LwgBFS1XEfroJwx37Gw358H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,41145,CkpZHLRH4hq16hpdKBiZMqZ2eX7GdWfky9knzGxcee3E2dmr3m8Ld,0.001000000,0.163614804,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:24:00,194558,3NKkuFPCDuZDXjhWdXZuaYYRQgWk5Cuy6ZH5bcTFGdQLipdkNJC3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,39331,CkpZwEDNwu5LVCLc2RR9u2nsvfymz7PKZG9CojhawTtxsqQ1hTTBu,0.001000000,0.234270655,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:33:00,189486,3NKwE5vXyAb5oLavVUynhzqSzr1QGns1robbzSMTH6z7NBjdHnnq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,37522,Ckpa37HZz1nwG5HHBQ8BefzAnk2JWnisrdbcMGvqxMW7JWvu7Q7Qm,0.001000000,0.260367322,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:12:00,184275,3NKzMzPmYpgZ9Rv6nJx5NHsNTmPe2D8LAdcUFLtbbDFYXM84GLsV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,35766,CkpZoa82cqyBrEJPMrvD5GYcT4LRcxhdq8JEg1dYkUKz1Yb3NB5Wn,0.001000000,0.186894241,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:57:00,179667,3NK9UNm8fUQCPddWuWXvZVNjoFM5ANwjeBjFmY2xGe5AD9dQgJjH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,33709,CkpZXHj5ACdzgDaZKtXJf3qraA3XYtNwDr77CSApApcW2zLBfdjNb,0.001000000,0.213782760,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:30:00,174535,3NKfPLJoxNebfysbk4rxFsdoqvUx6Dkcf69NTiiPfUnBWR9MAHWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,32309,CkpYesR6pVh3KWitKY256g1M5i2S7YyuUXcd4gsHfHqUwzwJD7Hie,0.001000000,0.173889091,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:12:00,169716,3NKcx1T2BD7tPbBseJdxTKxxwb87c8hyJKrRGGcUFR22ZrAL3LEe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,30591,Ckpa4EGwFVo5Aph92RVQ8WQzrEcHDpFa8XDBzKYyewKaK3Yzy1ymr,0.001000000,0.184948884,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:27:00,165015,3NKaKJdNE1xi57wV2c59KWuLGt7AoZhmvPz6w3h6o5TFhNN8Mz12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,28919,CkpZ1C3Xpgrxh61XJ2EKKxLCCjq9YYRkQNvsGUY2idinpbVU65QMi,0.001000000,0.149288292,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-22 20:39:00,160492,3NLhgFNp5FXYi1xX1PEaKeS9uRr99xKt5k1HeXaKJYJEyMdcFHD3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,27269,Ckpa4S2tWfZC6LNJHBzPe5dPdC16LNVq8azoZHyKtFdC4uDfhE1Pc,0.001000000,0.262577505,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:27:00,155490,3NKjn49SaGZXjTCvuAAnFSAZr9XAKHAA8xCjo7Se7BrsbvC3XkxH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,25607,CkpYYCEf89J96sdsk9YapdDq7qjwVhRNZUkn6g1nRbJTN2h1MabTP,0.001000000,0.188735112,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:54:00,150891,3NKj5SW8rihU2ykLFmfTB4PfLbHdtJjHa9EjEDFwVBvPx4szp3qB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,23976,CkpaLS2zaGmKmYx7WqDppMT3e2BXBKZ9acTgeroRZmStzyPV5b9RN,0.001000000,0.146722367,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:57:00,145804,3NLvgtEn77EiMQqXXcrC4Yf7yiqxZwK2SeZkDMaxydjtD2YNrsZp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,22331,CkpZijuYtwT61H7h157zEFLEW2fcEH5gaFyqZWs9WCLTbkxyC9kuv,0.001000000,0.199912206,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:42:00,141315,3NLsqKhYw63Q8UkKd5SUAqJsF1ZM6PZT1X3GWdPKrrhHpzSckCbH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,20741,CkpZD5uXyDE6P3Z4EaL2db8VXMCVbJ17Vq2d77xpw7JawdxVDcaZG,0.001000000,0.195610005,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:21:00,135572,3NLJC1dKdy6ayJ7D24DhG1TsWFCQRFrx4BUq7yoycB7saV2eYcy2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,19179,CkpYfuKEmdq5txxfMLsyJ7rcAb2N3auR7EhJU5G5HAzR1W4yPJSit,0.001100000,0.203529832,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:30:00,130975,3NLYxzvKyRmb4qKEVZ8ZjwJMNcj7752tRicybXFkmrcsqykLHeAc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,17658,CkpYn5Mgo59KbFSauCqsBGaCMchwHoKBU9jiF7WPFCv7CgAGJUE8X,0.001100000,0.156697449,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:15:00,125983,3NLDmwdiBxn5hjCKsTmYCm7bLWSLWoTbJwyiHnMr8i3eGKFefvcx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,16125,CkpZw9sp3wc1ud7yL1UrLnH4kDdwk9EVfmzFHnAcqK3gDyHaPvFX8,0.001200000,0.162095772,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 22:51:00,121073,3NLp4ceyxwFu6YZ1sF6ck8ns7nFFnPw7hkTK1ZB69EU1Zafp9TCc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,14676,CkpZzja8jCacvZPhtZu5HkTfTYZ39XgmB44rbUHpXjCVdDdwCqoWF,0.001000000,0.168412425,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 09:12:00,116357,3NKz16hW8jUf12RRpAFUXNpbhW3UPeWaF2zxw9LpW48eV2Monx2P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,13346,CkpZ49Tfxiwz6bPFGnnmk1u8RPrZFNN6B4dFn67R2TFdUjKLmFAtQ,0.001000000,0.149125271,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 03:09:00,111653,3NK4biTiCgAoGPMTNGg7nrnfmxBAeKxvVFkPMor3EqHdTDERYntZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,11936,CkpZP6mytTnsKcuXbBrJZQgY4FbUWw11EBkzxZWfnUDv6unqRetVU,0.001000000,0.252449092,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:06:00,107033,3NLKNseLA8a1hWiUZB1a1vQd9Cj9KjfFen1dVrx9KULE4dQrSfjw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,10565,Ckpa5Tsu4ixUxbUbCKwUEZPudqvhcoa5VtM3J9A2N3Ze2WcmVxisX,0.001000000,0.189807795,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-25 05:57:00,102682,3NL76EDDgBAz9BixV1DWT1qAWrxa9hVdGGSXkUfzxfBDQbXtKJah,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,9334,Ckpa7q5y6WoxpdLCAnvSaBND2VadipN8ddWr1YCHBCXX1SfaJYbyQ,0.001000000,0.114187466,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 02:42:00,98076,3NKN56D9pcLXqQjmc97E3wcXL6RbNND9Ksu7uUyGYA4wJbxeAt28,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,8198,CkpZgJdqtcK6nLEyBZowT5mvodyAgyoZ8jEPe7E3EYFMhD5YPxxMb,0.001000000,0.163171614,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 10:45:00,93528,3NK98ofmShRaUfMnuhjAqcx1duq4QqqjG4DYwfGjje7f5QHFHajZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,7159,Ckpa2eWGPXxJeE13w3cTSaNpd3AXvj8Sg3JYTpdo1sWgHPjDso1ir,0.001000000,0.156107138,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 22:15:00,89084,3NLwezeowiGt2CQoQRsDUrrNkKKTnzZGzwEbeRUrHym751WUB1L6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,6191,CkpZuFf7MpphtYaCvnUt6YZKJ7E6u9tFniFTwdRnneSsM8sFiZM4Q,0.001000000,0.155480903,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 17:45:00,84299,3NLJ69S7L12cgWaatK5TYAeNw9eQ3J6oqBWxCPR2FQGXmdLjpuNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,5271,CkpZ598e32poqL4JemvdPc9eapvaZ7MSucGbe1RA9ukHYtVDFjRhx,0.001000000,0.214496912,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 22:45:00,79617,3NKNrGycp1Mwa2vMpWMbJbfgWxacoyY6edEbeLrSVi4qJzhFQqtx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,4407,CkpYXLQQhQvLAa7YYUGM4ZrkjvDFbgTCTuNkz4nXHGkHP7zWzwVGB,0.001000000,0.212417287,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-27 00:33:00,74751,3NLamz3KqbCrVU54HtiEuHVTnu7w7yuX1K2wE6XZBuFzqCDhLTdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,3585,CkpYeh4ctJDv1F1xsETN7hVrMrHKx6YetSFwCmmbKaB9fyxYqcrrJ,0.001000000,0.233342816,Piconbello epoch14 0%fee payout,PAYMENT
