Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-27 03:42:00,291218,3NKf4fynKtc6PZG5z8Sxi9RfP38X9y8qXAnokRDj6bzMBfoXb2VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,341413,CkpZkGqc3aCpum9FZWFkRV5G3mEVWBni4ym67uezg4Axm9z3Z8bqS,0.001000000,0.568781889,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:12:00,287158,3NKcGnM6L61g3o1vFxfQwmhH8mjUxAjf313mXtpuc3vbfsu94Yaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,329594,CkpZZ9DW6T4EQt6cS1amkBZYE17XyeJQrf5mScEGc8k9F4KVQeezV,0.001000000,0.524182101,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:21:00,283709,3NLbuSVJ9GW5rJUDcYv2BTBazb3a8S2NTKpeN62Ev4QqbjafnHnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,317899,CkpYkfM37WbHmVgdLUQWYCSKJnfWxntyXTfLhCmbsGL5WLst7MzNB,0.001000000,0.655157300,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:06:00,279357,3NKSNu45mY4Puq6UWwKK2urXFhNWnCXKJxH9yAuuW3fNPyNfQPje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,306332,CkpYvSJ9dnKNTKuf28MhdGLv3J8x8ABhbC7Q6qBZYGcPdD3j6W2sE,0.001000000,0.605076450,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 10:57:00,274334,3NLd9xc9qxuzcKhZxUih2ueUtdwLK7caqJ4RyPjmAGsouGQ8S9dD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,294901,CkpZtBuHM8R3S2MsQtWhRdzwcjryDAG6gMwJRwdB8TdHqb7NjvD1w,0.001000000,0.563050518,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 17:27:00,269683,3NKGcJxDwtuWE7QxEDJfw3HuZHLscETPKZxTqZ4TQtBwaFXeZRFh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,283575,CkpZo7cq3CUr61ECXGUqW4Dvf6MVLVWC35Uc6Q4v6PuDwyF9XUGWR,0.001000000,0.540200615,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 03:09:00,265691,3NKovidW4Ua1FQgcbRYaHRrsCcEyzTQMLUQ7RM4bgeSXJ8G6gmbT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,273089,CkpYj9fnakzNxk5ob7ExMdkawVHviMS1wmgDjxiwb3riPoWvwtMw4,0.001000000,0.537592448,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 23:06:00,260899,3NLYpH3QcGMLFHH4LD6wHgDpeZx4ZroA41KXSw8TkGA4T12gdxtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,262210,CkpZmrBiCbKcYPSbosDgKvakJQMBYFkHD4UG7K7QRK7cTtTVjaeNw,0.001000000,0.619641860,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 15:15:00,256726,3NLmhejT3xxLpix78MC8xkc45b6bCXYT1w7X9SVzf8cN7xFZBw1X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,251478,CkpZD1qVkPos3BZHfkJDgHQ55BpDEZWKi7Bmsu3MjBhQEN7DUDQWY,0.001000000,0.602988301,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 22:27:00,252159,3NKnPRFRG8BzzLz7crxcTinyWF9si9nTVVb1suE9f7WkqyuL6FA2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,240880,CkpaJ1xgu3cC4tvU7rXKwkh2oX2TYoeosWmVWFt5b1UDS9zt7oTGb,0.001000000,0.612263018,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 13:57:00,248272,3NKmbdwCA1ek8LYdB4N3x5UzY8jz6MoAr729D7Yh1vTcxaRFCTvd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,230435,CkpZcdgGt2QfgPsvr8sevEkdwWYm8gxzMtFNAVdcYB8znY8fLUafF,0.001000000,0.517213199,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:42:00,243546,3NKAj81WTkAe413ZhuL1KbqC3A51Q7U1vpPUe5DDoPc3swDEhmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,220267,CkpYSj6vk7DjRbkMMhMFkqCTA8WXdzAYYDi2aHkM2dsmXq7ieiH9n,0.001000000,0.569967114,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:24:00,239573,3NKdFUBkMPxcGYgsEYTV4zUcKXqZkNZtvVXF382dcPFftoyDZjKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,210418,CkpYx3gteKJKEfcRhh3EHfjxK6z6obcJ3mJmcenfDjq5EWqc23oih,0.001000000,0.497236999,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:12:00,235046,3NLop2nnvXF9U8Sa4Da67TcimZ6JC9cRTcogAjYeFLwQvfhmiuPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,200955,CkpZSKD5uEduDo4MDgpFm98rV6pnJ5cVxig3hcPDeXa4pSjWnA6nU,0.001000000,0.580596964,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:12:00,230428,3NLeAVwZSGQE4zxVc62ey1WbrQfV7ByNKPaGm6upYy84JAc3ycse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,191803,CkpYo52urX7e88fxWwb6euNZ4CPoAxyXaTbpqZXYNfp2FWiSNxpyh,0.001000000,0.529945430,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:45:00,225843,3NLFUzB5xenNvNW8KiZmo1wPhdu5rimaLr6UnUUzHDZiqNYGaFoA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,182787,CkpZZMWV9veMiFEZhQduTqroQrkpQrG8bWVMtMNawnd25xUHGQmrK,0.001000000,0.514474026,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:54:00,221220,3NK7XhqdpMg8cZKAcajoRS5PYt5JiAMLRuSMYmy8rdsEhcUrPioG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,173899,CkpZfGz7Su5Bfs835ut3C6hQEvPtEU3i4uthWCEWFy8a9AoNDnHep,0.001000000,0.476720155,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:18:00,216958,3NL5gz7aHLHVejoUxAne3wm5zFfu345vsCN7VZtEAoTFTMGK4r2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,165214,CkpZCYTS975c8U1HdCoqWqxAT6st7rBANcBcvrkAzSWHf284dFu1c,0.001000000,0.525922351,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:30:00,212468,3NL7p4a4EqtKhZacjt18GaTrqUfEsHYPtnrBL3RPLbbYmDiCrTzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,156887,CkpZcTtZz3Svcp7yArPK6gMgiwfzVfPJyZdPWjybLy11hjxjzboJm,0.001000000,0.521445815,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:33:00,208047,3NKAMvN4RkA9NHYtwVHhd5jfUk3hX4bMomsws7gqxHrN8EdG5n96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,148835,CkpZnQ2SUmE2tGCwKSm2Lgu8pojFZFMhLX6rxhKQN48TXoPwpeKR4,0.001000000,0.515229389,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:39:00,203442,3NKVFkq1kkfhFVecT4cRVkcqUaJS6wLHAvYSHzK5EicTFThgSYvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,141086,CkpYzRxzcD8uCbcD3swmSf1Nqauwrp6EW1m4f3ovNiFCYwRg61sqj,0.001000000,0.483551067,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:48:00,199236,3NLqArW2wyPQeyNBEsbXyxDun7SpN6Heu6JntwPSczJpSigKwr5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,133726,CkpZhaxLWo668TrWHoE6FqWoii3kzYL97bKHno6mjc9i2STbR45nF,0.001000000,0.409801338,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 12:39:00,194097,3NL8LkRzHGU1R8dxeD9vVibbWCdCJDLvpQmETbcWpQrVmxCUUp8t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,126530,CkpYf78aig7U6yca9WDnW8EJWdbXWjBjBdn7p2icW1gYjPPbzmxBZ,0.001000000,0.455799962,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:18:00,189319,3NKA5Sq7izj9wHEz5gVZtf5M4ajUpEroATQAkcbuiABd6ej4BQ7Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,119474,CkpYS96BDsRUBKwoFdmimPR92guJctsRsKRFRUvKQTmHqLPH9XjX1,0.001000000,0.495224359,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 11:33:00,184429,3NLcX2HMEJvj51Upz8XoJsdLatvZq95sSTRS7jfL2fojJSqtqC9K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,112507,CkpYbTR3M2UQNsEh2vUK2Pt4rh4wqiVwSxhRGWEPQuT2fgQLFiyfS,0.001000000,0.471511100,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:12:00,179748,3NKFGeay7TPZ9CAr4RfGeVBpMNJtcMPFQck2NMUaoAYHcfgGf8Qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,105686,CkpYYC4eoj8HrpXnovPJbkyvVAEys6jeX3gv3NN94xpAqU4Sy3jnL,0.001000000,0.512855968,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:00:00,175226,3NKpYvm3c6XvdmEhEhy8STYPLsMPhnS9qpbDCsLmFtSme5BR6NnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,98975,CkpYpcBYSqkjGhzriRpkZJjWicG2upQ5gyedYdE5X5mPoraFn7WAh,0.001000000,0.476883628,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:57:00,170326,3NKLGatQaD2tYA85sfKLPcmiyasbtDQyp4ZKt9UzRckxUwcfZ7v7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,92394,CkpZbkzeUTk6n6Drpydw3tsbr81mvm2DLKE8tpwHU9MV2Rxt4V7yn,0.001000000,0.513731470,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 06:21:00,165539,3NLAm95nxZBeuonvfMU5K8eQo19jE6McavEPU7iF4QcWZFs6BDRo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,85895,CkpYq4gW995uU9S3yS5amHNxL7X8ig8FxA5VKb5MyrbP8rzYh8kQb,0.001000000,0.535689521,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 04:09:00,160268,3NKYUzx3DqqJypRGhnnbq8FSZghyBmGMSFX5KvY4tasgqpQAmgPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,79496,CkpZ9tLuQ47gmG7buF8AanVQs2EnLttMH46XYFzxzJGYtqoK8dnGF,0.001000000,0.484894709,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 03:30:00,155327,3NLCSHUq8R8HCfQWeaL9G8NphPnHy66Pk191XRGWgdToC7Tg9Xgo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,73251,CkpaJ87MFodbJ8hfPp2UgU5MYVBya1ZyquR5ttVtwWzg3ktU5Gpbe,0.001000000,0.439033009,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 14:06:00,150531,3NKCPRxd3VLNwCsaiF3j4tUgLRF7iseMByJKdKvYiUHQpagQyL7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,67241,Ckpa8RDjQmbRb6UJvqjaSziYyV99QqNnpPJa2Jgh1aTvYm8YTLUtP,0.001000000,0.519507670,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 06:09:00,145543,3NKZ5r9N2cezKeZzmRpaw4abXMJbr6f9ax1rQWy8nGhQvuoBJeVv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,61434,CkpYmLP2YUKjz34Nx3CFhN3hYTU5LWvrLSb3QsqhCP1BxtwZXrS1G,0.001000000,0.404786162,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 12:36:00,141036,3NKR1CbudBqEnb7iA7XNojBDj7CzdjWbWQUyemJAn3NRnR8HGLqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,55752,CkpYwd8snFRYTw16oWKwAHtqpcTmJnf3EVWopGWgTrCFE97YiWYWC,0.001000000,0.535579048,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 02:27:00,136262,3NK75QgZUSvsby429zra6KRifsNoB7vwscisJbhcKBub76vUQpw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,50358,Ckpa58W9vRoXUhUFn6LZJV6Gz5xph18AFdeTR4Pg6Urfxo1KtJ2fu,0.001100000,0.564899782,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 11:33:00,130851,3NLgK7PCKV7oaLCHqkFgUqfvEXr3SKYQaTnVyKkqtL184LmAfTYz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,45323,CkpYcAXW2U1JGH5SWeFSN521gnZTh8Wv6je1JonZ6EN28yTSdp2sE,0.001100000,0.406029779,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 09:15:00,126217,3NKAUYdFHhwEnDLvz4cN4H6KL6thxHuNPpvSLgM81wZHi6JcQFmM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,40488,CkpYqx94cQoAQdWQGcuEybMSCaYd3SGhHxfxNAtWqauDXQ3HDJj6U,0.001100000,0.539644881,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 00:45:00,121095,3NKy2HxwYuM98yjimsd84hfFXFXRdnWCnP2pWDgCFZoHGmMjBfBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,35900,CkpZqK2aqCiFHGcqVDmvqwLxfwVmA1swu2NL7wEpnUchvgDpfVrie,0.001100000,0.293507124,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 03:36:00,116310,3NKavyXsx5jNfu5XYkPzkU3ZUxPBQLDGNFdL51yz3VKG42o6zF2y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,31618,Ckpa5GMRvShma6kTSodV4abhaTxR37VeuswF96buQUCPcmkRmQnee,0.001100000,0.591220653,payout_from_AURO_Epoch_23,PAYMENT
