Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 06:36:00,317028,3NLXhEh732e9daNwy4XiCime9KB7mBahNf9DQ4xYEWBZQzhXxQ3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJE62FqCp6gRvKhzZchbby7z5bjUyzE3v9Pw1P9XiTgrivWHaBt,411798,CkpaK1SGsrEZjm9X2oBRgV3eGmGi1os1gUyV6nrcMF9fxuYn7Uhrh,0.001000000,1.814407558,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:24:00,312644,3NLAEGwyiqND226NXKyMkwaeNrZvS8JrhLg4brbDtuxmCkgxmWQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJE62FqCp6gRvKhzZchbby7z5bjUyzE3v9Pw1P9XiTgrivWHaBt,399116,CkpZzNPTozk3j5DJrf3A59huCrTef7MZS5WBN9n8Z9nTZvHHWNuEt,0.001000000,1.496780259,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 08:54:00,308397,3NLPuDRqE1ZqYRUAGtHLFoi7nEiSiocvz7cu1c8WaGhnLt7kqerz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJE62FqCp6gRvKhzZchbby7z5bjUyzE3v9Pw1P9XiTgrivWHaBt,387189,CkpZM6A414xGsydPZvU9eH9wRAk5BHvPTxRtFjmdnkgKJ4jMNDihP,0.001000000,1.553731583,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:27:00,304421,3NLmFRPpZkyi1fs6x3xxntLVukvJuuCosiiSyAXmWf5Sk6KA4GAH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJE62FqCp6gRvKhzZchbby7z5bjUyzE3v9Pw1P9XiTgrivWHaBt,375160,CkpZa5JcevaMaw7h5gk5VGzzYwVJ9hYinxsG9hhvE4Dmr3Wpzjd2i,0.001000000,1.376376232,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:27:00,300171,3NKdwWNRgLSD5geGo73QvhDx4vxyhLiwsi9RugiQ7gaU1pTZ6h8e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJE62FqCp6gRvKhzZchbby7z5bjUyzE3v9Pw1P9XiTgrivWHaBt,362868,CkpYvJqknJMGvS88kxzN5pDGiP2HYimAof5bvNC9xVmFBdnRGHUdx,0.001000000,1.401622694,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:45:00,295765,3NLcvsLBPpcfvkYW2fqhjrijiciukTKPk5dkhwocpU9SuoGx3S7W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJE62FqCp6gRvKhzZchbby7z5bjUyzE3v9Pw1P9XiTgrivWHaBt,350716,CkpYnN4ksQhgnnVU4VhmHHFep9zhUcGscJvnuTNDZ2P42gVMzCpz5,0.001000000,1.545983749,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:00:00,291137,3NKpMEj6sR4yNSM2wCoZya2XoLvpy9oCws9mKxoFTM2TvJ355j6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJE62FqCp6gRvKhzZchbby7z5bjUyzE3v9Pw1P9XiTgrivWHaBt,340175,CkpYS1dZiskwBLt9N3BhEVm8rXqzBxm7WL9d4oLj4BPmqJ2ePMEHc,0.001000000,1.458466124,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:09:00,287042,3NKREZcWEm5uEL1XaDmvmWN4mdAMW3rHAfNHqYzxxF9mxfBYyTrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJE62FqCp6gRvKhzZchbby7z5bjUyzE3v9Pw1P9XiTgrivWHaBt,328375,Ckpa6wt4izFQovBs2FeNyY4f42ncFn4sB1ZHe259VF3W1FCYbEioA,0.001000000,1.344103697,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:09:00,283195,3NKscmvyoYDsG2DFmUGaDLQexK6bLLw4RRU1E9GPH6Fz1oCqUPbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJE62FqCp6gRvKhzZchbby7z5bjUyzE3v9Pw1P9XiTgrivWHaBt,316676,CkpYbyoTrUJgqxj3XEr647iCuhnM5GECJhBvy6aSrLvWUrCjZGrwA,0.001000000,1.679949299,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:03:00,278670,3NKwWoF4rCfTB3sHaxeq9SVvipK3Bzb3hLR1fBsTqD5H2bidxCLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJE62FqCp6gRvKhzZchbby7z5bjUyzE3v9Pw1P9XiTgrivWHaBt,305123,CkpZqTYdB3W89HbnqegrxU4rqCggqANov8LD3BQoEyzD2hXhRLtYf,0.001000000,1.551532354,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 10:24:00,274073,3NKgGZpUjsswXcxQWax8e4cRNnEJ7qXKYSXB3ULACYKqxiKY3Cu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJE62FqCp6gRvKhzZchbby7z5bjUyzE3v9Pw1P9XiTgrivWHaBt,293700,CkpYQeTCByBEKvBSapmaP6kmLPWkgmGbC4nGHjvCffaJE4PMdo1sW,0.001000000,1.443769774,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 06:42:00,269541,3NKP2DFT2YbGQk9vweLdBq4vZ9GDdL73N5KWt88GuiVF5ypSLGb1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJE62FqCp6gRvKhzZchbby7z5bjUyzE3v9Pw1P9XiTgrivWHaBt,282396,CkpZjkwA8pDuVFvXzLSXKj2Afm1MiKQbLfduFNfnF96hAbMxxvzhb,0.001000000,1.385178229,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 16:24:00,265568,3NKGXK3WQ6KKyx5UZzq1g3jmtzNXvkvSwb2XskZmvEMye6tsimzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJE62FqCp6gRvKhzZchbby7z5bjUyzE3v9Pw1P9XiTgrivWHaBt,271929,CkpZjTKyRJKoABihpm5hrtJYaZpxTMqDYW1T6DB4K2H1HUVfCvoc5,0.001000000,1.378490367,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:57:00,260806,3NLKH93FuLkeBhsRTLtQGHDbYDWZ5v4QPVA263bFykzLNSSB4JUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJE62FqCp6gRvKhzZchbby7z5bjUyzE3v9Pw1P9XiTgrivWHaBt,261071,CkpZVMNde2KmA9zYjYaW1PzLdGj2ZmvgYLktE6ijJ7mZUwsdm3SYs,0.001000000,1.588880823,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 07:00:00,256639,3NKSLetGjRpkUKNAi1qN775gCS5TvQ2iRZr368m3TvqobaRDrcdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJE62FqCp6gRvKhzZchbby7z5bjUyzE3v9Pw1P9XiTgrivWHaBt,250339,CkpZM8YMp89jz1VnX6TvbLujmJ2m9sSbkVLqN4zhSwkBoabZkaaF3,0.001000000,1.546177904,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:27:00,252044,3NLgW9EyZDpYcABHryL7uH3RvELYz2GYcEA8MygTK8iA6RVPSnMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJE62FqCp6gRvKhzZchbby7z5bjUyzE3v9Pw1P9XiTgrivWHaBt,239758,Ckpa9TVH8rtxWLR8jcShBcmeVhqRzAPduR7ZqGpBWMwaDFrmrg1D1,0.001000000,1.569960019,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 04:09:00,248154,3NLpuDarwf2dJkHg7gcezQbcBnfbp3UgTXfwRj3Xz6GNGfwmZGSA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJE62FqCp6gRvKhzZchbby7z5bjUyzE3v9Pw1P9XiTgrivWHaBt,229328,CkpZH3zcUtYjVK48jjdj4kuVkVgWGpmt9KnhpVheQH8T9DhLMBYQV,0.001000000,1.326234499,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:57:00,243323,3NLvheAAXUYgdvHRDoUmhHk2qsQsXtVWtDGHe7xwyYsNaErH24a4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJE62FqCp6gRvKhzZchbby7z5bjUyzE3v9Pw1P9XiTgrivWHaBt,219160,CkpZ2RqLNVS1VANwTYVAirWUGL5TDbc37mzsQYxzW5qdkD2C2pcDr,0.001000000,1.461507644,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:42:00,239526,3NLC11QHSmQ96cdFtsPKEASbPCsbUo8J5XhAHWqDF9YiohAi2zXh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJE62FqCp6gRvKhzZchbby7z5bjUyzE3v9Pw1P9XiTgrivWHaBt,209351,CkpZam7vxxbLbpymLXctQrS9qcxtm2mgkESKV4XruHqwZ9CXCqgXG,0.001000000,1.274947387,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 16:12:00,234627,3NLVHWPqZSa6S9NJSf9FDscb2QS5uitRsc4DR9hZ7FmYtA9MpK4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJE62FqCp6gRvKhzZchbby7z5bjUyzE3v9Pw1P9XiTgrivWHaBt,199947,CkpYyrhZbhqiqgodfQm3Q56JpjsunKgSAXBPz9ww8F9vfQtMdK1rZ,0.001000000,1.488525522,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:39:00,230365,3NLbz7YaY5w8aGAnPFUTYXR2t89qx1wCZgaXV5P4XpmxGCQNcoRz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJE62FqCp6gRvKhzZchbby7z5bjUyzE3v9Pw1P9XiTgrivWHaBt,190815,CkpYTbegxScpbXagMcwgSXTLyhuMhuvw1PHULW3Dc2hj76fcvPrSc,0.001000000,1.368109664,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 02:51:00,225765,3NKVHsUaHfTjLiD4aS1SgmgmzzdNZvAzjKJYUbDu41gCcEfm5EwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJE62FqCp6gRvKhzZchbby7z5bjUyzE3v9Pw1P9XiTgrivWHaBt,181814,CkpZKLADQhbMEwZZ6dqTfGZ2xRRehJA2KJw6uEmncVHgzsK6LLrXH,0.001000000,1.338431909,payout_from_AURO_Epoch_46,PAYMENT
2023-01-11 11:42:00,215256,3NLtD2AKBkv7s7VWvhtAkQqs1MqXoR2xXmpY3gMs5GzmDdbBpTL8,B62qkJE62FqCp6gRvKhzZchbby7z5bjUyzE3v9Pw1P9XiTgrivWHaBt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZWs9wPsaS2CrFhN9UzAKoT2JUjrCtNVGBvHgjEKVemtBth455u,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-23 09:54:00,209507,3NKShF8T1ZEr9cpwa7FyBxo4zbFe8AfxKVDEiEXYbpApyLDjnL1D,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkJE62FqCp6gRvKhzZchbby7z5bjUyzE3v9Pw1P9XiTgrivWHaBt,2258,CkpYyzU24sMgCj3hWqCP16i9nJ3figrAhNu5nZg3cXt1io9hSmRKZ,0.030000000,178.070000000,,PAYMENT
