Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-04 11:15:00,77499,3NKxYcN59XotCKCG6PfwXe1Yo4QrqRBJsuSd8ErzYTwm9cUvGWaR,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,B62qiW3hTpGF8JUT9mhxsF6CxcJJsb9JLofEeL59ZFDqvmzMqQfk5QQ,17,CkpaANzhEgqjcWwMS3PSuLU79fESMh4s92d1TLQ569vK3QzB6Dhmv,0.009285710,11.000000000,,PAYMENT
2021-11-01 13:42:00,76533,3NLPCkrGfTqxpKRC5w23dNQ6h5S8tHpD7LQmjxGZxyhEcCTWynxv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,22157,CkpZ16WYBbtMwhXd2Kp5XeDFgfcpcKTC2ZaZbHx4WcdfdnjWTV5eo,0.030000000,511.620746400,,PAYMENT
2021-10-28 16:57:00,75298,3NLGwo7up813qfwVdo8PaNrG8gk4u2Sehx5EhhNTpMmWCoD2xnTw,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,B62qiW3hTpGF8JUT9mhxsF6CxcJJsb9JLofEeL59ZFDqvmzMqQfk5QQ,16,CkpZ9qN2PBVoKqGXGU79qtHtCuYTkkZxKtxuQL6FAu3VNG8wHePHX,0.009285710,730.791866450,,PAYMENT
2021-10-27 08:54:00,74865,3NKrnSJzYXc6uQvwsVydvWrouYMqaApozkYYWc5V3boJWZ1yPiV7,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,B62qiW3hTpGF8JUT9mhxsF6CxcJJsb9JLofEeL59ZFDqvmzMqQfk5QQ,15,CkpZF62FJ61cagGXJrxudPVWFvhDmPMJXE5zdu5WpqmUWDQRd2jP3,0.009285710,7.000000000,,PAYMENT
2021-10-26 23:45:00,74740,3NL3m4c5B1zNMy1UJwDRQGcADjdwkoS6p9tNZxjdUYjWtbaUNSLn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,3318,CkpZQS3SJwThb2eXFvqf2ogPMJcCNox35DiGH7PX48dFcqobB99Tv,0.001000000,7.297968504,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-14 13:21:00,70736,3NKgLYx6BTy7skx4XS2bxNRuiFn6yzGwrQmpLpLGXrQNgJGa9XaR,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,B62qiW3hTpGF8JUT9mhxsF6CxcJJsb9JLofEeL59ZFDqvmzMqQfk5QQ,14,CkpZ6c65P8BfrNsxa1Jk421F2zUUGi5hWncw1ujqd3JhHz9ub7P4k,0.009285710,13.000000000,,PAYMENT
2021-10-11 22:09:00,69937,3NK31N8eE1QsVfvQLH2iwNaiEfQLLCMqjAaBjVZ2KwEGRWg6uHLR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,2917,CkpZtu8nkYT83BT9beG86NgiWcv9tjc5VYuivPh5GYv8TLG7oEuJC,0.001000000,0.011193681,Piconbello epoch13 0%fee payout,PAYMENT
2021-10-07 21:57:00,68702,3NKbmkBKDYfrDbJpN3pnbJoEHRwvkdpTT7bB34E6KDqALLghLbnF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,15712,CkpZLvzgk8jVWCPuqcktn51KYGR7oLJGVqXmGNgcwvMCRUud1t1ro,0.001000000,716.929200000,,PAYMENT
2021-09-28 01:09:00,65567,3NKS5Ke5UX8bb5KsShurB8kdTxj7HmxtmAjwHp34aVvtzTppU9Lt,B62qpu8QcWoFL9rKN5cJx4zBkFdXXTwvBBJByobU4vciyNYcTtDvH23,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,6,CkpZoCo4Qf7oRM1FxTbzUnqjcrQeYfFTH3hZwe9fToyZkiyP4cU6W,0.001000000,22.000000000,,PAYMENT
2021-09-27 08:27:00,65343,3NKVyDdfoubCf15MWcGt6woVDhurRnZcgZD2pkZJbt7grkAeqbmE,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,B62qiW3hTpGF8JUT9mhxsF6CxcJJsb9JLofEeL59ZFDqvmzMqQfk5QQ,13,CkpYwbHNBLzWN7LHCKNzgtYWq1K1fQ6jG1q9rw3fUe3uSAXeuYdRk,0.008500000,700.000000000,,PAYMENT
2021-09-27 02:03:00,65267,3NKJZCrnwtLrjaduvfbN5UoBukHveCXViNCPsvHb5kuSNezQeaY9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,2147,CkpZu5xzt4hWCBPL9BT6fjkEM77Sp5tuUPyphKZ16FbqgbFy8dDgZ,0.001000000,4.076101395,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-25 17:51:00,64863,3NKuM2m4TsWhhcqZhLEXwwV8erL3oCRjATp6zGyWocHLRSNh5fsJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,12797,CkpaCjeyvSXsDnoPwL1BX83pJQBginYmXcXxMcsdskama7P2G6zGF,0.020000000,11.000000000,,PAYMENT
2021-09-24 18:18:00,64526,3NL8QameMWDK66oe2wTUBtdW75QjfKCqRmpNfVsTRrkyp5enL9Zp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,12547,CkpZcKjq9mrgfbx2Np7ft2RK2j6R8w5C196upeQHPZ3sv1ACzFUm4,0.020000000,689.513760000,,PAYMENT
2021-09-12 17:54:00,60669,3NLmjo3ZgHAm5ARWVBtoE9eXjfX8tmrzdywdCEyb31UEfYrbjNKY,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,B62qiW3hTpGF8JUT9mhxsF6CxcJJsb9JLofEeL59ZFDqvmzMqQfk5QQ,12,CkpaGN6Rh9PEGwW3XM6D31BvmJKpbGb8xx62HYECbetF8TwUhuTWT,0.010100000,806.613156446,,PAYMENT
2021-09-12 15:30:00,60649,3NKR3vQCFLGbK2FViQ3ioJPj7ip7kjS2Yfjrgra7QCRGKMx4YukS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,1661,CkpaJJmWhrxmHmwuXnWDv98PkHwANjgQj3YVY5xmcWi5HrR7xLjkF,0.001000000,8.027186348,Piconbello epoch11 0%fee payout,PAYMENT
2021-09-11 09:27:00,60261,3NKd8Thg9iycDgrcNh4foc6YVB992K4R8AWvXa5No1CbmwiNYPFA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,7297,CkpYoc7NApTwyaVRFRWLGgvYu3abyas6EejzxFJV1Qnb6EdoJgAHp,0.010100000,797.400000000,,PAYMENT
2021-09-09 12:03:00,59679,3NLCvviw7RwkYgoay7UF7cQpjpq9rRdEERvzbq7ApGHtWjuMPgRA,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,B62qiW3hTpGF8JUT9mhxsF6CxcJJsb9JLofEeL59ZFDqvmzMqQfk5QQ,11,CkpYjQcFWcnXEhsaVwYXLZyQ3wsMJZYjRM8yqwjnRLjbSGZHZYR6N,0.010100000,630.000000000,,PAYMENT
2021-09-08 21:33:00,59490,3NLSnDNC5ukwEFG5B7UQpmv4ezBdepdKZ81WntzaaxA6w9NwSiEx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,5982,CkpZWAE64ucjLtZDYGLk5Rj9fnvcFrCYnCcpQeV2q5Fk37Nt7ZQWi,0.010100000,630.961600000,,PAYMENT
2021-08-30 18:00:00,56562,3NLPJgkEoVwQ52uHRacDikgvYwz9AK9dZdtcJhieBEqBHEGfXPNN,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,B62qiW3hTpGF8JUT9mhxsF6CxcJJsb9JLofEeL59ZFDqvmzMqQfk5QQ,10,CkpZWa4xMqgorKkP2KuTN757UwGhkGD4gk2E1oNEGpFHFsiGp5kAq,0.011079120,515.000000000,,PAYMENT
