Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFtWJ8S27yxJKS3Hod8NpX3DL2a4L3Q97Eq3zP97GBTnzwb4Zas,427239,CkpZuWcvdvy1LBNWVF6BmK74mHjNu66B3J94EXFGh5vuXaFJPpJH6,0.001000000,0.199965049,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:18:00,317236,3NLVtyrCEbEwZU8gJAcowqJkyuHWMW4AfbhgvygqxgbE3k6CFVbe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFtWJ8S27yxJKS3Hod8NpX3DL2a4L3Q97Eq3zP97GBTnzwb4Zas,414810,CkpaGfW8wkegAqufG3Gs5GMsVMYfsdNJUw681957emBJuFQiqu1mp,0.001000000,0.144207853,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 08:42:00,313065,3NKatsGqABVUrVrvZRxJnqNsTnD6AqGExDhv76gKwf2bYftMhum1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFtWJ8S27yxJKS3Hod8NpX3DL2a4L3Q97Eq3zP97GBTnzwb4Zas,402817,CkpZaCiHUVG4qiVSy5vj4brbiFSrJqkmSVuXKpou9iLXBGzLxRhKt,0.001000000,0.063067268,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:42:00,308226,3NLuaNB4E5NP485KZv2fEQNWRPmeVmUBSrPp57sK5xc7eNhwFYTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFtWJ8S27yxJKS3Hod8NpX3DL2a4L3Q97Eq3zP97GBTnzwb4Zas,384187,CkpZ23TU6ZBd5zTNaavsUbRyAojj48F3yXWyF9ugsSreRpVxXmNP7,0.001000000,8.690090399,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:12:00,304278,3NKo5CcsifnNRjuEdCcsYZpG56QjpfjkPy8VUqTTMx5G3MVRiK3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFtWJ8S27yxJKS3Hod8NpX3DL2a4L3Q97Eq3zP97GBTnzwb4Zas,372086,CkpZpuqpZeUtjPCw29tFvcbsXEbvP6yEBpZWmyPFiedQUWxLUKDn1,0.001000000,7.698137066,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:39:00,300012,3NLnrFNz8j7bEkRvjm7sL2Z2y416PQ4zqWMnCHDLE9FzUJuFi5Q2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFtWJ8S27yxJKS3Hod8NpX3DL2a4L3Q97Eq3zP97GBTnzwb4Zas,359844,CkpZtETsUE5QafzC8nZwqMVEQNPBB5FrN1ojQzmUQgsxwDmvYRg7i,0.001000000,7.839352320,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 02:54:00,299601,3NLwmxkyX1jA1RcaVoRwLXQqbvnyg5te1BKQLMRqcsBdarUCbscX,B62qrFtWJ8S27yxJKS3Hod8NpX3DL2a4L3Q97Eq3zP97GBTnzwb4Zas,B62qmCjvQkvWUibdLqTqfs1JVb55SJDJCd3bDu6Hx5ud8y6R92vaUm1,1,CkpZxS8Cx7tMCbSMsynfbKDYaU7iMhQD4jGQgTMaouE7ZgZ9KFn9Y,0.010100000,1128.000000000,,PAYMENT
2023-10-11 04:51:00,295461,3NL5E6dpGnQWt24PZ9SHkJ6svjuP92ekJBLNitH2YxtgmjUYxgwr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFtWJ8S27yxJKS3Hod8NpX3DL2a4L3Q97Eq3zP97GBTnzwb4Zas,347729,CkpZTLpQfcJGpdyS8bZzzfRTKStbxXPVfDsf8ppF3FCZau8UmA6Zg,0.001000000,8.646312323,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:30:00,290910,3NLgnHmUR4NDAuomxsdLJfm1JGriX4XpK5sMNp8jauoNmJGdYdPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFtWJ8S27yxJKS3Hod8NpX3DL2a4L3Q97Eq3zP97GBTnzwb4Zas,337234,CkpZD2FKVC7ok3bkYPH28L4xyubvdVymsXuLuQFmibFnLBiRDpmST,0.001000000,8.155769397,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:00:00,286861,3NLg9e3jHCs2zzPbXUsjXjmZWU8VPe4tt8dVnJb59fSP3bqr3Abu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFtWJ8S27yxJKS3Hod8NpX3DL2a4L3Q97Eq3zP97GBTnzwb4Zas,325458,CkpYnzJZFXpHQ1nwHb7MLoJuRrWn3cyJMYLUkz7UK79fUvXM7rV9k,0.001000000,7.576293381,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 06:51:00,282548,3NKocEjLCtnriTPrj88orNv8q67oGHqrsVLbLqC5iD48GEnxCU4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFtWJ8S27yxJKS3Hod8NpX3DL2a4L3Q97Eq3zP97GBTnzwb4Zas,313743,CkpaLX5KiK7YZhiofHREKk5xRWW33VrkQRVrGsjbGfsL9TAmePn9f,0.001000000,9.540265841,payout_from_AURO_Epoch_59,PAYMENT
2023-07-13 12:36:00,269027,3NK7NuSVq1mF6g6qmQyoM5ZB6nzVDxJwKBjeJ1krrhHuSZDB2hQf,B62qrFtWJ8S27yxJKS3Hod8NpX3DL2a4L3Q97Eq3zP97GBTnzwb4Zas,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZNC1WREt9hYih9Gps1bhPm5V33g8PngDF2Ecy2NfXoFUqBHn7J,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-13 12:06:00,269022,3NKzDF5ZviFz2rNHjNdzmFSdXHdaNkETLZ4LX8RUYKaBh5v7vLTQ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qrFtWJ8S27yxJKS3Hod8NpX3DL2a4L3Q97Eq3zP97GBTnzwb4Zas,2774,CkpZtiDzXTvc8DuuYmGYrmLH3tThgrNkyBbjZLVom22kpUG8LQpya,0.250000000,1095.824606742,,PAYMENT
