Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-13 21:18:00,305177,3NKsqXQqvXhyf6U8P95c3tdZwJXZkDpjSkB8N5FWPT5aA5WqfWrb,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qki19iaoUsKGQXHw8wgKPSR6FdBU9QXsG7ibg4cVtwUVpmiPpQ5H,425,CkpZDVyMjtRRb5Jn42jM9T2eGA5rVzwUsEfeZaZX5eripgbhSqjkn,0.001000000,0.165500000,e64_CyberAlex_payout,PAYMENT
2023-10-28 20:42:00,300581,3NKRt5QeZfoCzsYpXcTDWm1aG2gwYy8fpGvsPB97Ugdk4wXHZ5Dn,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qki19iaoUsKGQXHw8wgKPSR6FdBU9QXsG7ibg4cVtwUVpmiPpQ5H,416,CkpZ1tFZsREGCtcMxxUApNjhtUZcDKJFdrmGVqCqQEuEDmJLzCM5K,0.001500000,0.163290000,e63_CyberAlex_payout_part2,PAYMENT
2023-10-28 20:21:00,300578,3NK5ko5mW7pPMDJpvkjGGrNPJt8uDoyP6o1zUQwVQ23kN3ypQmdy,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qki19iaoUsKGQXHw8wgKPSR6FdBU9QXsG7ibg4cVtwUVpmiPpQ5H,408,CkpaH6AY7AWfWZzkwcyBq3TiaSwbSMzN3Wr5NeH3WLPdHZNUQhfLL,0.001500000,0.338920000,e63_CyberAlex_payout,PAYMENT
2023-10-12 19:54:00,295910,3NKEWnahMM2UzCtYbBkAoNjjxYPb1Z5443EbvPKXhhmwV5h35wHn,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qki19iaoUsKGQXHw8wgKPSR6FdBU9QXsG7ibg4cVtwUVpmiPpQ5H,399,CkpZqsFFRAHxz9J5439n4oB191CG8jKptZ7U3422n4dtZy7spf795,0.001000000,0.603770000,e62_CyberAlex_payout,PAYMENT
2023-09-28 16:39:00,291639,3NKpC7LgJ7NDpnpp4Gtdaja7MDZtdsEsdA3idrJDwp576P3DGyqu,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qki19iaoUsKGQXHw8wgKPSR6FdBU9QXsG7ibg4cVtwUVpmiPpQ5H,389,CkpZhcYERZefBeHY4kreNu3NKPkpzRwRz3XugwpbCQhQsp9SeCqNa,0.001000000,0.306330000,e61_CyberAlex_payout,PAYMENT
2023-09-13 18:21:00,287269,3NK7AP2qWqW1tDqZCeaRS6jk2B5Moh2YAcc89E9qoRKDjrZYeWXs,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qki19iaoUsKGQXHw8wgKPSR6FdBU9QXsG7ibg4cVtwUVpmiPpQ5H,379,CkpZwovxjtb8uPcMePBcMU9xb5fzZjvusJfSTxq1dR63i4TPwU5sV,0.001000000,0.752880000,e60_CyberAlex_payout,PAYMENT
2023-08-31 09:09:00,283401,3NKR3UtATew4jhEZ5PaAgs4rpSpDt6tXxNME9kmpYRrq53NDvJgG,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qki19iaoUsKGQXHw8wgKPSR6FdBU9QXsG7ibg4cVtwUVpmiPpQ5H,369,CkpZcnCnJK2VgvYBLqnW8Eny3CXfYBvSGkFWUHaBAc4rGocmFerAy,0.001000000,0.430560000,e59_CyberAlex_payout,PAYMENT
2023-08-17 08:54:00,279317,3NKRe93cZVVKdjFGv5tPmtiTwiLDeqdDKTFok5SjzzhJYhPcnpjW,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qki19iaoUsKGQXHw8wgKPSR6FdBU9QXsG7ibg4cVtwUVpmiPpQ5H,359,CkpZhonf273wRgpYEjpJxWqZ24hPLUpTfgh34aM5Qi5B6jQ4FtJ5a,0.001000000,0.511710000,e58_CyberAlex_payout,PAYMENT
2023-07-30 18:54:00,274157,3NLAsMzQvXZLno9SyLQcu9nF7wQxXms2ctF8N6PApjZi6FHJEbpU,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qki19iaoUsKGQXHw8wgKPSR6FdBU9QXsG7ibg4cVtwUVpmiPpQ5H,349,CkpZyEyFxUy6he7m28vDejMte1jY8Qv4TFNdjZcXdttx1JNSaGmpx,0.001000000,0.430520000,e57_CyberAlex_payout,PAYMENT
2023-07-15 11:06:00,269599,3NKr6aiEcjJTZxoxczSzx35a41sKrWiFakXACmBXMnaMAde3AiDC,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qki19iaoUsKGQXHw8wgKPSR6FdBU9QXsG7ibg4cVtwUVpmiPpQ5H,337,CkpaLVgVqBVLXWxstiUoMavtoTV1LV7MntfLseEAun7Kn9XnxuCgb,0.001000000,0.551060000,e56_CyberAlex_payout,PAYMENT
2023-06-30 10:48:00,265209,3NL3XzRJbxweHg1G7g7s9U86pN6tsBfahS82QN7BWrEkEXTxzxff,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qki19iaoUsKGQXHw8wgKPSR6FdBU9QXsG7ibg4cVtwUVpmiPpQ5H,325,CkpZSUKUUd9K9Sz4XsrxBjfdF9fbBPrSKzTUH2MvTVWhdyrT2L8Nw,0.001000000,0.721520000,e55_CyberAlex_payout,PAYMENT
2023-06-16 19:03:00,261161,3NL88y5iiSRtNHVRkzxdkSQXyKvs5g6Cj2dgCGyAm6sRmPk6TNzU,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qki19iaoUsKGQXHw8wgKPSR6FdBU9QXsG7ibg4cVtwUVpmiPpQ5H,313,CkpZw2MZy6kLb8KppDYQMNWWEycTKTT8mcc5d2qBhQUZRW4DNdkMA,0.001000000,0.893010000,e54_CyberAlex_payout,PAYMENT
2023-05-30 11:27:00,256148,3NKvRBReyZZT4YmevYgf4cXPkYAFnGkLrr1A8a95HybBfYyFyXH2,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qki19iaoUsKGQXHw8wgKPSR6FdBU9QXsG7ibg4cVtwUVpmiPpQ5H,301,CkpZqrcVp135vjzf2GuoexANB3mT8ZKbNaDUeTvRu4eU4AUp22e2n,0.001000000,0.641070000,e53_CyberAlex_payout,PAYMENT
2023-05-15 17:09:00,251830,3NKPX8UMFJJMGZ559yCEv9d8vddVFzCiHUyjyNaTcsrKZUcMW9jd,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qki19iaoUsKGQXHw8wgKPSR6FdBU9QXsG7ibg4cVtwUVpmiPpQ5H,289,CkpaJaBLBDjRSiqg7EvsJBVuqfxsCq7bTmJvSP9eyaLm3UC71316Y,0.001000000,0.517780000,e52_CyberAlex_payout,PAYMENT
2023-05-02 10:33:00,247935,3NKK2ESX7G2AY6i3uaTt6GFBQTqR6fiVT7TcSUtPxw4Qaa8aFGjE,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qki19iaoUsKGQXHw8wgKPSR6FdBU9QXsG7ibg4cVtwUVpmiPpQ5H,277,CkpZMG3x5qug1wKjCi48RQAMc95E7oa5mnAqoKfZmP9oBjPtDjTho,0.001000000,0.345280000,e51_CyberAlex_payout,PAYMENT
2023-04-17 14:30:00,243653,3NKiFgRm4iKmESCwuixy3Z91RAXVrjTz6EhTd69w7eF1snswkCw9,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qki19iaoUsKGQXHw8wgKPSR6FdBU9QXsG7ibg4cVtwUVpmiPpQ5H,265,CkpYV8o5fG3ycYL14BDbkwGwj7RF797HTMq2DWH68xZsnkkpwmphM,0.001000000,0.699430000,e50_CyberAlex_payout,PAYMENT
2023-04-03 17:03:00,239621,3NK6dUUNndrjSZS1Kd3sYMBtWQLQ9w3qs4jds2fsHwTDXeSAQHVK,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qki19iaoUsKGQXHw8wgKPSR6FdBU9QXsG7ibg4cVtwUVpmiPpQ5H,254,CkpZkH1RuwkGJZWQjrKV7eUMmm728Ym2wZwvet8ypw2iLf1qKUbdx,0.001000000,1.421830000,e49_CyberAlex_payout,PAYMENT
2023-03-18 15:42:00,234894,3NLLJ8CHRrXJ1mA62LRZeuhwz1r7TbQN9AsXYd7RoYY17fepxZNU,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qki19iaoUsKGQXHw8wgKPSR6FdBU9QXsG7ibg4cVtwUVpmiPpQ5H,243,CkpZupZZDGhypsuVxT5DqteNDXzPrhbAqCFBSYhiz5rVcNiZN8ofz,0.001000000,0.841670000,e48_CyberAlex_payout,PAYMENT
2023-03-03 12:33:00,230420,3NKdJ2kD8NM6cd5GaCijynkjpg7w6X8id1hEXpvzGJximHpuDcwF,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qki19iaoUsKGQXHw8wgKPSR6FdBU9QXsG7ibg4cVtwUVpmiPpQ5H,232,CkpZjCaq1nUkmSxq68Vorf8AyBDa5UkraL6yBPpahiweH1fGefdor,0.001000000,0.209290000,e47_CyberAlex_payout,PAYMENT
2023-02-16 16:18:00,225935,3NLYrCtZx8v9GdwBvT9tmP8gPQmjcTtsxG5BWaabNk5xmoJszafr,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qki19iaoUsKGQXHw8wgKPSR6FdBU9QXsG7ibg4cVtwUVpmiPpQ5H,219,CkpYqFW5mqPTaQ2WWmKfUPiszkE22d7dD6N7XEiwH7UWXomaR5RM7,0.001000000,0.393390000,e46_CyberAlex_payout,PAYMENT
2023-01-31 15:42:00,221192,3NKfSMy824Uw1g6Dwmwq2mi6vTHuoSCGDoBTXbj4EwfyJ3FbSgpw,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qki19iaoUsKGQXHw8wgKPSR6FdBU9QXsG7ibg4cVtwUVpmiPpQ5H,208,CkpZ41npeze1JRQ6RvtmqGbHFmHKZVnpniRkga7c98muAXfpaGxis,0.001000000,0.185380000,e45_CyberAlex_payout,PAYMENT
2023-01-20 13:51:00,217867,3NKirZbzFXB5oKLuqerpc6hBgbryP8Mp53KQt66WPQ3TpAoCSACf,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qki19iaoUsKGQXHw8wgKPSR6FdBU9QXsG7ibg4cVtwUVpmiPpQ5H,199,CkpYjFbNA1XrsZt6F7ohFfqTbtNJRM75kgEoR6fJtpoEziA6obzya,0.001000000,0.168080000,e44_CyberAlex_payout,PAYMENT
2023-01-02 17:27:00,212623,3NLPrMUPEjRTVDR9TqBojwUUp6Eogu3Riox1Sh9BrW3WUtm8X2PH,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qki19iaoUsKGQXHw8wgKPSR6FdBU9QXsG7ibg4cVtwUVpmiPpQ5H,190,CkpaFq31SNTsVqxN6jmo1eAXzWB2WXcT7JYSR6VJssEB83F2GJG9p,0.001000000,0.671230000,e43_CyberAlex_payout,PAYMENT
2022-12-19 19:09:00,208389,3NLGd6ANeRjSPPKi55NW1rJr8bDoaWs9GbZs2fjce5pSYSbj62Dc,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qki19iaoUsKGQXHw8wgKPSR6FdBU9QXsG7ibg4cVtwUVpmiPpQ5H,180,CkpZDaYVf71Wq4u8ANfRkAUd1ARQBXKNgbJftygwk4S4bpSjb32EH,0.001000000,0.738490000,e42_CyberAlex_payout,PAYMENT
2022-11-13 18:39:00,197321,3NKmKKar4vY9AhAfwg4G3sfJsXGAxPieRxL9t8AeQTKeCSFshrTJ,B62qki19iaoUsKGQXHw8wgKPSR6FdBU9QXsG7ibg4cVtwUVpmiPpQ5H,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,0,CkpZTPNiawTNUD6RePEdrNuXt7FDQbY86LrrY6JYLMjajmUynWKgA,0.200100000,0.000000000,,STAKE_DELEGATION
2022-11-13 18:12:00,197315,3NKoEx2M7y2TR7nE6xDjoFXiH2CwmkcAVzJWhUF53oKYMRswDY75,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qki19iaoUsKGQXHw8wgKPSR6FdBU9QXsG7ibg4cVtwUVpmiPpQ5H,2664,CkpZbz4JWYsdnMR9qwda7Vy1oB5Br3pcgjrHr7vH3ZbKQANZ1mGe6,0.250000000,50.286241921,,PAYMENT
