Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 13:18:00,320977,3NKiCU5phzu6S32UHCRD6kczsxdAkwN1wS92WeRBc3Rpschaz5FH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,161779,CkpYmPnttfB1P4qqWUroYzLsSeLaBCNkpTDY14m8oQaR3JYt4pcbv,0.002000000,3.087946729,payout,PAYMENT
2024-01-09 15:36:00,320531,3NLrrqHiKPwR2NRozbua5sXoAwPcYUrMJ9JrVRS6LGMVyZ3zSJGB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,160547,CkpYRieYU9fWKFoNZcCyPmcLCt1sBTmTZtm8mo8LAiowdVRWSQyBM,0.002000000,3.083365974,payout,PAYMENT
2024-01-08 10:24:00,320227,3NLhqvKgQp7xXZDFkCaycZWfFJZzqEKnPe6AmtvBr7B7PzEqz8dk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,159041,CkpYgrwdbJPmzjXA1gTsuXQHH6NbANBrTpvHMLesPAC2NWoQvThKS,0.002000000,10.044576632,payout,PAYMENT
2024-01-02 13:39:00,318667,3NLLKEEhbrk4GVi66ToQ39vv9zy2DLcr4FbyiwvjKcgpZhMMZG5a,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,B62qjk817z5hKPfHdke7ZZoWibV3osFS91yHon6ydfsV8mPvHK8rhzK,6,CkpZJEjNzkspvCauHfTEh4jNQXb8FAonqa7oUcHUooKNJ4qGAHdHD,0.200100000,2019.952715250,,PAYMENT
2024-01-02 13:24:00,318664,3NLQN8k3dgNqvz2CVCWpPfj2Kge9FHd4BM1uQUeCoXhNxdBn7pk1,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,B62qjk817z5hKPfHdke7ZZoWibV3osFS91yHon6ydfsV8mPvHK8rhzK,5,CkpaLdTfqDrG49FBPH5dtDZ4ASwBh76YmvjnQK3ZnXoDw8NGuPBnB,0.200100000,650.000000000,,PAYMENT
2024-01-02 13:03:00,318662,3NKsGMyePYb4gs6pC6L2Wvi8FUnp7nwMWGe7dCzQraAC1DTLBT5b,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,B62qrjLp4GTw9ghm4u6joaiKvDEnCxeQYXXMS8SYNAdRjHwCKE5htUD,4,CkpYavpbnXnGsB5Tq76RsPM3o4nchA3UkwyUKE9zvP4tuRRAXHDRW,0.010100000,8.000000000,,PAYMENT
2023-12-28 19:18:00,317368,3NLJqSZYAPczYm3fc2EWTi9mu6xTmWzMGgDSFW6EwCUK9qMadXrP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,157120,CkpZ6DQ5hnPqtbuFjpft2vdJT9w6FE47AJwF5cQ3NmPwsVqodQuFf,0.002000000,11.048980417,payout,PAYMENT
2023-12-24 11:36:00,316371,3NKCfV9gTnkFQHwbJdiXdG96HNMgWP8AXtVUSoyJEwFegrbsW157,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,155434,CkpYYLhv3CE3cxUHDwCb4ijhNugywyMpQk2wy5W6rUzGxaAkb4YWG,0.002000000,4.996229727,payout,PAYMENT
2023-12-21 16:00:00,315599,3NLCC7EBnTX9nk8V67T28hYfE2psDUPn1Aqwmd623bW1am6TiCVZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,153300,CkpYZWtR6aimExMvoMZeiEX6uKZeS4inm3djHaEzv48hhCtEUMEjq,0.002000000,20.978070959,payout,PAYMENT
2023-12-13 11:27:00,313356,3NLawbgu1GN7dzWAfw1JyV15SSadyM8F4MLzAhtk6yj6jsEE1adk,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,1857,CkpYicHaLTwvoKDbrvH82XJpt72mMhVCrivvK8Xds5YkTxGVs4gCH,0.001057700,0.000632880,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:57:00,312359,3NLLn3cAifBCVo37frvm94HoAUd7CXsU9dSYmftTzEkEqShfxRFR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,151256,CkpZqvfMyBf3NdVHbaQPjB4t4KYqUeGT6mM5N6Yt8aym1GzyENt6p,0.002000000,23.254408395,payout,PAYMENT
2023-11-24 09:21:00,308170,3NL8U5pgmBWdwtDPJKYsLsCw7PPjoj4GoXdj3R8vuLgdJZfXEwer,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,149302,CkpZyhqLe6wVv5CHirvk96fAx6KeLyYDnjSbQnHSMQ9MBsGf2FLm2,0.001000000,17.312750516,payout,PAYMENT
2023-11-14 11:03:00,305325,3NLGWoZxnnttH3tf5N7hQUyn6jsdnsCUCQGxjtQ5myhytx8Gx4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,147698,CkpYvZfmtPez1DYNcHkuwidpFT5joviiDXnFEavmmo6FKUw6qTjYu,0.002000000,0.975669449,payout,PAYMENT
2023-11-10 08:15:00,304242,3NKdf9HmMDxnk6TYEAN4pWqmHNjfqWTAHtXBruELdAG2UPLsxwDf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,146009,CkpaLWzasKVvhLm2TBuh3zcUvEJ7XPV37AD23VV9BXsEVGp8NDdQG,0.001000000,17.571879826,payout,PAYMENT
2023-11-09 09:30:00,303995,3NLs43S69KrH9tsDxKMX7An7fXJ4pBMXWmgvsDLG7qcGnqnAXDEi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,144213,CkpZFSsLHBYJfjKqh8dWTrdL9GtbdVNgi4K5NgpBicF8hDx8jHxf9,0.001000000,0.976866392,payout,PAYMENT
2023-11-08 18:30:00,303851,3NK63P5aSfTZ3pm5P1S1kB1FGkvaSiQ3Qr6Bk73eRuvJfczT9vXE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,143266,CkpYxvNnKLjtQ69BRY5mMuUQ7kSV6rPLEvQ8DWMhJ7fAEuR8qYEts,0.001000000,0.975836276,payout,PAYMENT
2023-10-22 20:09:00,298907,3NLTEVf7k8DPS9ycsu91PdXFSoRrXcw1YhKHDJaNW5TjPmpHKmUa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,142192,CkpYwoKjbFNVHHs9ctTaif13edsBeXmZK1koCVvTZxEqS2VKQyRA4,0.002000000,3.799993824,,PAYMENT
2023-10-09 11:27:00,294950,3NLwTNh9YXgNS3hPbyJbxswtvp4Xug5TsawpEHuTLYuVrN6nTyFx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,140581,CkpaKqUpVz1JxsxHnXJJvD33ur9u4SfVLVZrE3Ci9424tLdhRnHSc,0.002000000,3.830019646,,PAYMENT
2023-10-06 00:45:00,293893,3NL3fA2PaPa5DbcMXz9y2TnF9sy3tmffL61Qw6UxFMjdsHN6zoN1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,138959,CkpZ72FxgPcqPEj2wEmVRDLV55JQiLpycEbxEXc5nkrvfaHpwteb3,0.002000000,3.826695139,,PAYMENT
2023-09-22 14:54:00,289911,3NLWyoMTUFKPghvEZ4nPMRor4skGPd47buenbAgSU7Tze34PLkPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,137331,CkpaB4gmFG5Pk5nTjFkhxDAbeDwUKvYtZS2PmCq5hYU2r2Jg2TNYJ,0.002000000,3.929527903,,PAYMENT
2023-09-10 08:18:00,286363,3NKMW21i64iKBkVBHVZJbMsCcHQg8zSpWQAzWr2XH7s7oggBU8oU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,135694,CkpZc822LQ7GMqnv2tX33trTTztcrtMQT7nyV246B8pSgGChvZ5Dn,0.002000000,3.813636766,,PAYMENT
2023-08-26 12:27:00,282068,3NLWx2gzK8rjENsjHBcPr6RGpdHEjYkeFQMG8iqw2pHqmaW7M2d4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,134049,CkpZXbQ2V17nDxMAiyFkXGmL1pP73Ar7GZzu9b4d2G6cworwLSXDU,0.002000000,3.909781086,,PAYMENT
2023-08-19 21:45:00,280053,3NL6NGqyQ6Heun5HvFN7zUagHpFkmtpJGuRY6SmewGYaPgu1cdVd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,132395,CkpYqe6M7VmrmVSNwcLmccKfWTwEErSQeVUFbemspbJn41tc23EgA,0.002000000,3.909781086,,PAYMENT
2023-08-08 01:57:00,276621,3NLabKm1He68udUJwtTmHZv9HTJsZeXYRb5JTA6wyE1bsqv8uxqz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,131205,CkpZG6DTBHiwBgSEA1ghvc8Mzcm7swgGADYtNeBFdPGAJ6fsh1KMs,0.002000000,3.955380335,,PAYMENT
2023-07-25 01:54:00,272498,3NLixRU1bYqDZRdw155sKNKa1NwSJtnNZrBVxgL62ywT8tF85JPi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,129542,CkpYaYsBWpBK6YoSsY37Du7xKjBFvxr7wyLDWYas3ELQgwa2ivAN7,0.002000000,4.480280792,,PAYMENT
2023-07-15 19:48:00,269708,3NLnoLCYEinTTyRxjMhobqnFZaenvemtUcT5d2xrAsvicMwoycTr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,127855,CkpYdu1WpvyigdNTMbowtW5syvCuFuuSL4WFpShYtEP9ZRfHxiqyW,0.002000000,3.982183872,,PAYMENT
2023-07-05 07:39:00,266618,3NLNziUAnX33a3pE82iYR56q9snqsX67iJdL4oxsonKoQv5pF1Xm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,126664,CkpZH262DJi2PWPM1GEa3p5v8mPLkigGCEEwxio3pKCqrcQL9ozqj,0.002000000,4.302503445,,PAYMENT
2023-06-29 08:15:00,264898,3NL4Au6kecyKrB4GR9eTVGktGmBn4UK2foxvpcK2YHcjnCSh6oUs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,125617,Ckpa1YbGLyeLd7z6y54VKWh7mAyRqgoc9RtZ7r8zUtw7V3cougepd,0.002000000,4.100987505,,PAYMENT
2023-06-22 13:42:00,262880,3NLQudouPqkx39uvdpY4sG8C5sKR3WZDE2bE9PdvkvGpLxGfxJ7v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,123267,CkpZvzQscVJS6CtW73Z8xFZVPrdEDz7fNLAyQ2eTNDrjPLfihz4LD,0.002000000,6.290633573,,PAYMENT
2023-06-13 01:12:00,260100,3NKqcLwZNyLVxQJVWgANN3ae9e2jNp4m61Y3hYpaY1ALCiQBG7wx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,122196,CkpYxGCdRDT2fsFpwq6zAEQxbcyyxGtqyAvTcEx1CwBSs2HyVf6cs,0.002000000,4.123029112,,PAYMENT
2023-06-09 15:12:00,259063,3NL6ZkVmfTSDmHt2GSuZDTUjfxmeLqyBdJWt4bmoBN5dYwu4iWSa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,120520,CkpZE2S5dAWoAFjh4CovmPxnVvpThF1EBCabU1kWHkLeCcySyLqtb,0.002000000,4.122313089,,PAYMENT
2023-06-02 02:42:00,256860,3NLeXg3W2ftpggHSjByPc7bzNXEo5TvuiCxFHnhnm8BWQ4xg6LGA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,118848,CkpZZfbXX5eRLZfffUvkiqgw8csuArzNjEyTY5wNpuLyeHaqNpEsD,0.002000000,3.717044241,,PAYMENT
2023-05-27 13:21:00,255271,3NKnT8tUj7i7nW4gB6e4f11cwh3PKLnzpe3Noh32FxEgssTGWTd2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,117122,CkpYvN3jrEza9oasGgGXBvCt1ZzZrWKvB9vucGQMHSrgqcdiJBa5v,0.002000000,4.168666566,,PAYMENT
2023-05-19 11:00:00,252844,3NKcMtkYu5Lh4LtgViwXSHtQRvWPVw59RT7KFpUpQrsrJ58AGg7S,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,198,CkpZbP9PPWaJ7c8PmFh2kTc8zDUdosiPd9yjCYBGAhg9cCComBhKw,0.001029130,0.000483310,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 02:45:00,252210,3NKKZBr7ZxQN6kd2QuBwpmZrNte8HpzNN3g3t72kmABmfr6BBhgS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,115745,CkpYYRcxMbnP12DwYg458wbUg6qfC7XHYpARPgMtYieyosVa7yvhn,0.002000000,1.001220615,,PAYMENT
2023-05-14 01:03:00,251328,3NKsbAQB4xVSpw3Sq1jZ8ZDyPcpxkju8i2EgoL97qN2BkpHFpdod,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,114182,CkpaARj82gF1dVVUS2raVhMrUo5cpnBMuK1QGDUkh49qpPK5Jq5PP,0.002000000,0.957429935,,PAYMENT
2023-05-13 14:48:00,251195,3NKeQAPJum5SK2P1exLJcSDDJPmLxRfNz5AJRaoZNnZgVJuhvAri,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,112611,CkpaEay2pDano8EmP8kCUfxXSzg1SpHgrCVzvyzmgd2J1Scrw9r6P,0.002000000,0.957429935,,PAYMENT
2023-05-13 04:45:00,251058,3NLRTSTLsjHKJQCPZx2CuPZCce9RFbB34XzPju18iWStuQKoSuTT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,111039,CkpYkLVv1X7rdDe3QW7efduGtz7KoFXmiMzgHF8fQfR9syhQpRByW,0.002000000,0.956764238,,PAYMENT
2023-05-11 18:42:00,250658,3NL3tkr5jMCHo2wTjhbzd7kJ4bdgKJFuPzoBTfqH7NshXAPigLSX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,109467,Ckpa8HmSy8R7ZwNEH4zjisvXhTidA5ep3LKmZoHBuSTN8ofFjdhUG,0.002000000,0.955432845,,PAYMENT
2023-05-10 22:45:00,250418,3NKETyeVE9We8g1W4egjJv2K9fwjKGrMFvVHhkPTFWvirmhprL1k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,107845,CkpYT3fNbgTCCf7XGtwW3x4LAmosxcbXDBbCr9uQ8JawzPHXsCn4M,0.002000000,2.873970023,,PAYMENT
2023-05-01 14:15:00,247698,3NLFDNJZetsuzyQ9NjrhgEZ3C2cjXqSLUfKVUgnfcRABow94Y31j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,106400,CkpZeGYQYogBZCtU9H7TuAxgUDPeT4MKN3nyJZU2QoZKy7CE91raP,0.002000000,1.754268589,,PAYMENT
2023-04-27 06:36:00,246442,3NKzUByXwoqeoxxhEZoB1mVY7Dz9LbEQUi2GveB19LXoGsnFMh5F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,103704,CkpYUeYXkEiw989hqy94acoeMB5HnpMtgrhdda4mLAiDRfYeaujms,0.002000000,0.940488407,,PAYMENT
