Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 22:03:00,300316,3NLWVx1iHSASqjQamCpNAtgryygnyFBqDZusFu71iAmMeJNfkhnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPJrSAmEsvDeVv5D42xriDiVtMFeSS5bezwG55RGJZy8F86PtR4,365578,CkpaFP2qN3s5UisiGm3z14hTLzQaVVXMmXW99W1pyHfF1Q4jbiBGZ,0.001000000,0.130076232,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 09:54:00,296077,3NLJ3UdHTvUg9NvPTe6swiyo7jxsSVYKHjDZSPd4Ae6mdyk2f8Aw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPJrSAmEsvDeVv5D42xriDiVtMFeSS5bezwG55RGJZy8F86PtR4,353395,CkpZFoHTgBGGcV5AWKLyqkAqxjqMVV46fxnRi792ZAZ41K6iceGeW,0.001000000,0.143473521,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 19:03:00,291384,3NKUDs9ANJNtXqNozcJwkU52FZ66SB8XyNJ9tjDMwxAwhCrpzcpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPJrSAmEsvDeVv5D42xriDiVtMFeSS5bezwG55RGJZy8F86PtR4,342821,CkpZ33CaJ6WfX6fYTZuh3y2qeArQAiFuHgagsPgT4KhWUWQf7Nxwn,0.001000000,0.135351538,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 19:15:00,287277,3NKAFDC9AwCeaobnqBdpW1jyj5EhA134ft4AXU7nxapJBGxKMXV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPJrSAmEsvDeVv5D42xriDiVtMFeSS5bezwG55RGJZy8F86PtR4,330988,CkpZKNiVXSmMLXT9axhoU4t5mq3fx5MNhT5nXNm2Zs72xnPFYh9j5,0.001000000,0.124738230,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 17:03:00,283784,3NKVWZorJr1uqNS3Zqo6UA5o4LfV8CDFU2kczEqQhWBpR594shDZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPJrSAmEsvDeVv5D42xriDiVtMFeSS5bezwG55RGJZy8F86PtR4,319271,CkpYxteoCgEJngvB31eQ1CsRNGwhqcS2ksxgrcpQtd8wRgiGYSASM,0.001000000,0.155906054,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 23:57:00,279493,3NKYAC2XeyP2uaGxhGJC3xLTCFPJewUYWNUirUFqzCDL4MNYqtAZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPJrSAmEsvDeVv5D42xriDiVtMFeSS5bezwG55RGJZy8F86PtR4,307686,CkpYuSnTcYdcWVxcofLzf4sY1XUhSRRKFf8VK5HEZAWskkTDX7jXJ,0.001000000,0.143988530,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 17:39:00,274417,3NKvNnw2wZu7i4S4kpGNHEiYi1pywMJjaVqdhQDPnvYCxPzQcuUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPJrSAmEsvDeVv5D42xriDiVtMFeSS5bezwG55RGJZy8F86PtR4,296234,CkpaDbnYfLCZtYfn65Q7N5RueHxxjXKiNmGufYS8yZu5GczkKTjTq,0.001000000,0.133987923,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 05:36:00,269824,3NKjmQbh8MwQNcPqB7LuWwGmUKuCJj3RTeCVCepEEvAZKSVzgSvi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPJrSAmEsvDeVv5D42xriDiVtMFeSS5bezwG55RGJZy8F86PtR4,284909,CkpYyLpXJgQBxoF5M8FH861Zi1wjm21m1Wfgaid3cWLEYCYBXbsBH,0.001000000,0.128541418,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 16:51:00,265852,3NLZ79t8razoyUoVaQnV7wFE4CuLgUZ6mF6TQqR9WPidH3pvqwcn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPJrSAmEsvDeVv5D42xriDiVtMFeSS5bezwG55RGJZy8F86PtR4,274415,CkpaE75oRymoxNQegTF1r2SmTyJxPYKE6e3KmRHfZySGc7upJ7bLU,0.001000000,0.127904278,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 07:06:00,261007,3NKYMjWojYtVd11jUdUCC3MqJR9KJeR92ymvAj1ZTSfeozt4RGuZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPJrSAmEsvDeVv5D42xriDiVtMFeSS5bezwG55RGJZy8F86PtR4,263498,CkpYuS7eYsyNozDiAZfZZ3mLFC7PgzMGDHpy87B6YXu4EKaqU1PNf,0.001000000,0.148674472,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 01:33:00,256848,3NLiHkhh7E7evtmNa2TDnZRVdySPBopAUxVkxeC2RPV7zgcHgEBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPJrSAmEsvDeVv5D42xriDiVtMFeSS5bezwG55RGJZy8F86PtR4,252764,CkpYXK2h3hm4rK8S2Ckk3BbRd1yS97TMNYUAknLWHFkhgWPbF6jWf,0.001000000,0.145721539,payout_from_AURO_Epoch_53,PAYMENT
2023-04-20 16:54:00,244535,3NLbgt8p3EFLnFskp9XLLRs4pmF2pyr3djMS1dxdxvkdrzTrPyN3,B62qoPJrSAmEsvDeVv5D42xriDiVtMFeSS5bezwG55RGJZy8F86PtR4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZB63J4VgHtcMSkVA8uY6LdGSJJaarcwRDm1eq5PsQzxiXtLYJX,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-19 20:27:00,244289,3NLBR43Rh7tz7P4jffR1r6n8QaHazdgtAp39JdwpDoBTi4Ke1wGD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoPJrSAmEsvDeVv5D42xriDiVtMFeSS5bezwG55RGJZy8F86PtR4,18068,CkpZ91QowUH3YfuecKFvfaFHgEQbDywYxyg84MzSC1NWhGWRNbSNV,0.010000000,18.350620000,,PAYMENT
