Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 14:03:00,331191,3NL2fDsFyqVc8ofpn281e2a4s97Uzkcia9utzw1afurPfYwhjAsQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,178630,CkpZcTjBbijmGZDPiKLyn9qGmc5zEjnmhnewqRFq663KBJJU1Bggp,0.002000000,14.146042726,payout,PAYMENT
2024-02-15 17:45:00,330415,3NKhpooRhht4dsxC2ebKJ2AGCPqxxTYuM1WU8pLsRKzHCwgRckYb,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,B62qkV2on9YPFACCyZqwanJwy3QM6s9nK17siABWkMU39FnMGisiaeg,8,CkpZ2eZTrt12AmSMPoaqBf35pg95qv6gH7ACU3EqpJoAZQ64W1Yc3,0.010100000,12670.000000000,,PAYMENT
2024-02-15 09:39:00,330322,3NL5SPPVSyYwVPfwJymgY4hUsrV6TaQyMLna2BqZ9NMJcD152ZCm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,177083,CkpaD3dtbidUcQaURQvCzKofqcxmULmZ6UhPL3LqJnE1XBDVZFmnn,0.002000000,21.225107805,payout,PAYMENT
2024-02-11 14:30:00,329293,3NL2bnERXvdJWJ9AGy3wRsYENaDfUChEpECmVZV45DHWdzDyAF5N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,175514,CkpZNKABKot3adDBbRquVwAYUdfsMhDKZcjNRHPrzXNkRfqftrRY3,0.002000000,14.142208872,payout,PAYMENT
2024-02-06 08:36:00,328014,3NL5LmwmuVThKG8Pd2xjRVUMWonq4ihxYMRSCTLg8ZkZnQuJH4Qx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,174126,CkpZNoC5GuQGWiX54kKpQrSf9tJSPDUtz6XMvSvPevSzne7rtknyN,0.002000000,13.048901102,payout,PAYMENT
2024-02-02 21:39:00,327019,3NKPKvWSQHF9YPfPkzxaHMZADPYAehrsrcoZKPdg4jRt4C1TTrFN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,42690,CkpZusa8Jaruq5b4kvDMbKKEHH97MA7mjD7yC4zu32X5kCKdbrwLC,0.200000000,1999.100000000,,PAYMENT
2024-02-02 14:21:00,326926,3NK5yZttHQUun37Yhw57tWSVzMionXGynW1KmaZ5C9LseKTG12c5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,172465,CkpYXEhm1Gur36cZJnxMEFKpv1hVfA3hVNgH3FGf4bxZ6xYB1LjSc,0.002000000,19.567722681,payout,PAYMENT
2024-01-28 09:15:00,325472,3NLCQmh6fDwju18u23jzc2JGQDVVFMHZw5djr5csKrhrZ6trbtNH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,171100,CkpaJ6fP7UztpjxAUCqzNbuF4ZmgAJGeM1DzDt2mtDT3m9stEsncu,0.002000000,35.874752627,payout,PAYMENT
2024-01-22 19:45:00,324036,3NLF5d67YGWxUokqGPhyib7xqUjSQaxWBy96JBR2ZPVmB6mtsqET,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,169260,CkpZ5AZ2W3YytBe9CTgQLgRuLcdfCENh15t7ywepUH1kJaprWG8ea,0.002000000,18.974359786,payout,PAYMENT
2024-01-21 08:36:00,323640,3NLgBCYVFECCWtP7Y2RmZrbzk9X28N2KamE8jRufRRMNMZ1ke29E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,167766,Ckpa9yBcJxd286vk6MAxnuTEnwidwMdfdNKSRKjVcRHASN5t5eaBo,0.002000000,37.945128680,payout,PAYMENT
2024-01-18 14:30:00,322849,3NKMrd5NFtxanERdJERuAHA5htorbGMwo6jmgMFdxiMvTKVEXHpn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,166179,CkpZJVEbjXWeTCAXZDhbSubCErZH2A2EsSDCBSBXEY1DWtSVGeUYr,0.002000000,28.454607225,payout,PAYMENT
2024-01-14 12:18:00,321724,3NLCF79NcDLfYqYgNdKSqQDRW1PhF8T5acuizLg3nRuGc8SHqKWu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,164466,CkpYmQAKQyt3GKy6B3P7gajpzgeU7t7qWKWyitAqN3xmb7bL6Yhd3,0.002000000,56.929655367,payout,PAYMENT
2024-01-12 19:15:00,321269,3NLPU34HSgEJNcBoUzXUbvVo1Gdnak9DdkKNTDannTtoyXD2UKLH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,163024,CkpZEQCspmdJXv5BjJrhs7sRABQLCjXHxCk5RHWvUfjirUrxBR74v,0.002000000,37.987471108,payout,PAYMENT
2024-01-11 08:57:00,320934,3NKL3crLHKAZtDdGGTxbaXG8pMe1wXJAUYtZ8CmufXFwjVTJ2hfx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,161573,CkpZFt3vLQq9SEQMZDutVGxnYnXqRpexdJXMyyjXD6svbb3xNKizX,0.002000000,28.523526424,payout,PAYMENT
2024-01-09 13:27:00,320504,3NKRcFyzUXU4CSX2wXf1zngYE14tfvuJNnwzvxvtiQnRfk1dwwwg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,160341,CkpZj7AjWsvKemuZVT2GZRKGBBd1hTPeYqabPo2R7y82UmNStLFCN,0.002000000,28.481213750,payout,PAYMENT
2024-01-08 08:39:00,320206,3NLeXF4J8pKoJZRJq73N3Ypi1hsxbPKmT522kBEFMxwtWQ92NPtZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,158837,CkpZNzdWodAibfe25aKXjWFHLMuqX7UjnYhiizV6wMeQGDzJ5zfEL,0.002000000,91.753521003,payout,PAYMENT
2024-01-02 15:45:00,318690,3NKvSTfw43ZSPAn9HDzMMaPxHtyatPC6noeBvohkS3qbvrXiDbkt,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,B62qr2PgtWzXEKPZMVv1NJmbwUDvzgyoNYnqo6pAgz8BCcT6GQvoz7D,7,CkpYdgxdBQ4JAGrSZ9eZLkvwvfFwyqByBBXGKH9HMK4GTFkSjJymd,0.200100000,8000.000000000,,PAYMENT
2024-01-02 15:36:00,318687,3NKkipcBHSwcears9k75jjWXdNXqGsntXPbVHh7MneLV47Qqbf6Z,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,B62qmyK1mhdk3iiN33LwoihwmetFouYmxM24Q14tFkPH5jytxJe3Leo,6,CkpaD6cgZPKiWXZSXLpXb4eeRbVY6FEhnSGkeQE6snhwSm6Sanf5G,0.200100000,10000.000000000,,PAYMENT
2024-01-02 15:24:00,318685,3NLJ5ttwesQrBbJsHUVmxcgoPmWcDiZRFMPf9mXuTvqpqGsRyY3e,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,B62qr2PgtWzXEKPZMVv1NJmbwUDvzgyoNYnqo6pAgz8BCcT6GQvoz7D,5,CkpZPNdAdEjghqfCmLifVzFPiqmSqySwptHdNe9szcBfnp2CEVNzf,0.200100000,2000.000000000,,PAYMENT
2023-12-28 18:42:00,317362,3NKQRyFHVttHi92krNMS6PUSYnmLtedu6uGkVM7EorACu1js5yPK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,156916,CkpZMKLYrWAWR3wdaUFGPncxNy69TpuJUunHgrGY65SCQc5QV9mtZ,0.002000000,100.928380969,payout,PAYMENT
2023-12-24 08:03:00,316341,3NKCFb5PGuWwii31S9RgJkAsUuR5deAyvAmuSNf9QVtJmvjndUEf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,155223,CkpYgaQMAzKkhRaeZ1gHeDXpnCDHPGSnioBG8MTSDozydfhDRiWGa,0.002000000,76.423734067,payout,PAYMENT
2023-12-23 01:00:00,315995,3NLja6Uw6FPHHEbtxUKjjtbjREPzkRJp2tUnWjAH6t7zMw8wwLQx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,30762,CkpZxrBPuoqqUZ14NQgb7n19qSDBbNZzhmD62suPYSC7zkozqXSex,0.300000000,5478.793100000,,PAYMENT
2023-12-21 15:33:00,315591,3NKjivUgsSykfTtt1taHwANFVSneeBFTsvd8uqnmpeC9aKFQ6TR9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,153089,CkpZQYn5VjAeodW4bPN8MPZmuKBfC1A8iDPbarzK1wjBkpoH38JC6,0.002000000,320.886469157,payout,PAYMENT
2023-12-09 09:03:00,312351,3NL7QbkEWXXdubQd9mkYmjUECXvuDctQvnX1ZYdShX3PHceTZfiD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,151042,CkpaFgWSxYCkGjPqK3zHyrWDi9QDHNCki4STp5cDEvFpXSnHTfk8X,0.002000000,355.840416425,payout,PAYMENT
2023-12-03 02:33:00,310546,3NKTZtYzbr3sBvZ8t9Xpd2ovir9N3ZqBMmFpum23ZZ4uDa2usYkS,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,B62qmyK1mhdk3iiN33LwoihwmetFouYmxM24Q14tFkPH5jytxJe3Leo,4,CkpZ8fz7u575ybFicMwP4WtEjQ6LhDCb3JJPFRTPcBGzGo3X8AYNP,0.200100000,16024.000000000,,PAYMENT
2023-11-24 07:48:00,308147,3NLGZVFvc5W9DpEifcY4tpCXZjTVqfiwzheGUX9PEGG2QaTzfsmm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,149095,CkpZgZqaXorJFpCHP7itmnvm6s4EnxX2RB42viJoggtZixumN7m7g,0.001000000,157.304346684,payout,PAYMENT
2023-11-14 08:48:00,305308,3NL24jPPZjR41ZrxssWRnaNrWNtrmwSPA63uPFVhzbkaJP5S9BWZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,147460,CkpYzP2pHKraNJoEfvguVKJrJf5vw5sEzepoQqrnkbJ1AHF9pe647,0.002000000,14.924526931,payout,PAYMENT
2023-11-10 07:27:00,304235,3NKexoYUzy8S1hrpP6nUqVLGUo9RDFprCXC7JrbfLf3LPh4s7eU1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,145771,CkpYacMZnrPFBXLHeR9vMMVWS3GN8Gke8frKAq81vfxQkBsorRves,0.001000000,268.791847539,payout,PAYMENT
2023-11-09 08:18:00,303986,3NLDhp6ymui87GUJTred1yLfygoD4xEcpL6MSbrAW1c2G4t5C1X9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,143975,CkpYgBJB8zFb4hTBGpMw62A4xX9mJmcUMWbxenXNbK1bdMZVyXZzh,0.001000000,14.942836225,payout,PAYMENT
2023-11-08 16:54:00,303832,3NLmfea5Y7pcy1Q8tg4Sh9gxNQ1rkrHDtNdzWJiZuonrWBLarUKf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,143028,CkpZ7ur7rVtDmghKcKuQEcDVpBaJa9ibfJWMAxzYGV3ewpD6idVrG,0.001000000,14.927078833,payout,PAYMENT
2023-10-30 23:51:00,301171,3NLTts1kctW7jmt2kvmhWT4uJY4s8cEwQUAJigj5MePGufzNVqZr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,20994,CkpYpcQfuyyh3cop17URB2NMagP9GUVGumSh5A76nrEwPcZZ9Xq7L,0.300000000,16024.100000000,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,B62qmyK1mhdk3iiN33LwoihwmetFouYmxM24Q14tFkPH5jytxJe3Leo,3,CkpYfTBAnwex8PBtxqNPjkn9fMVmg3AKrnYidLoY8SQsUYUkocrXu,0.200100000,16025.000000000,,PAYMENT
2023-10-22 20:57:00,298921,3NKbtxbDyxvch8H6r4Sy1aQqduUoJ26TieMoN96YCtjQCCxkqVVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,142480,CkpYZk7G6BT3EcRhcmx6dgXMhrfEKJokkUGzP6t4dmvoYJM7yuwut,0.002000000,58.126955490,,PAYMENT
2023-10-09 12:24:00,294963,3NL7zbEdMoLWehn6fRvMdFv71Qzb59zBgvGK4cecgAD85MzYifh4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,140851,CkpYgkiKDirL9bNPtU2b2twyT5Roh58SSnobUK6bLtGAwubdSabif,0.002000000,58.730690887,,PAYMENT
2023-10-06 01:51:00,293909,3NLQL5gvxs3itp9oxNogYUFk4nJbqctDaUbKj6FcDLUgBqfenEEq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,139229,CkpZr1yrgpXtgYxWMcSdtQpSJegjLjQPSK9C75xyFk9WkQ7vJCZyQ,0.002000000,58.679711880,,PAYMENT
2023-09-22 15:42:00,289923,3NLM1ZVeCUXv7ePkR1m3CTR32FVBwVyjBq4MSKHZkiXNpA4obb4y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,137612,CkpYz9Mh14Kq1FfuC5KdJshYuHrb9pExWm39RWBRL6G6htGZEv7fz,0.002000000,11.092361898,,PAYMENT
2023-09-10 09:12:00,286373,3NKvHZQbjUrrhcpBuXvNKwno4ByXJF4F1mnBonEp2HN3p3BJM8h3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,135968,CkpYW3mXs1cVGxwffuHTBnfB9mkLZPkLry4Da5hDXtR5Y2fWSfuhX,0.002000000,10.765221725,,PAYMENT
2023-08-31 20:21:00,283542,3NKkZBsndSL3nJiWofLP6ZQzAsgwpjS2vUN8BQLGr3LXGBETA8XL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,33351,CkpYiSjsixjvXUjvc5CTYwi8Xdtqxc2Vj5r2kDQDEKcuNBB5gU4U3,0.030000000,32042.804827490,memo,PAYMENT
2023-08-26 13:54:00,282080,3NKE5UKke7kJB5Ub2KshYTsnEX8kn8p7ReyCbQjvej3ZrWpPj9yC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,134325,Ckpa4od8UzjP6ckqz2CfQzc9mR46QqhypGmEHVfBfDsGkg15vPym5,0.002000000,11.036620218,,PAYMENT
