Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-11 05:00:00,79696,3NLC6bFPa7zv1WS6Am1LT73dJJQCzu5kvqPeiuPBkvNYj87b6UJ4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpQqx2vEp5wuyTqbv6iLTLHZAQbfJigqKxQX2tDYJaVyqWqqPzmy,49683,CkpZJuBj9cr1MG4Rq8ewK7gRUxakQNKUKc8zRDTPu4XDeq3Lj9zqJ,0.010000000,0.104220782,MinaExplorer Payout 68 #79602,PAYMENT
2021-08-29 17:06:00,56230,3NKj9dsXJrjvC1pwwe83DWzqXKXEzNQAMBvvoMrW8VSd4invw6jD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpQqx2vEp5wuyTqbv6iLTLHZAQbfJigqKxQX2tDYJaVyqWqqPzmy,18271,CkpZnXS5XCxoC2aV8xanMta6hjdSrb2FMjo2PfY5A57gAb7nLoUqa,0.010000000,0.160102618,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 02:09:00,55022,3NL65rTPo5cra2EeMJZUpaMiYgj4PRPQ4KJB9KARvwjCEWweYGbZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpQqx2vEp5wuyTqbv6iLTLHZAQbfJigqKxQX2tDYJaVyqWqqPzmy,17135,CkpZBM2CG8UwUX8nHqbFBrk9Li4npcYFJ8gCogZL8YV8MeAYrZhtF,0.010000000,0.456522909,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 16:42:00,53875,3NLoBTtFKs9wbSFQmHTCFPqbJNbwZuqjnVyuJEMhMYbWXd617GRb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpQqx2vEp5wuyTqbv6iLTLHZAQbfJigqKxQX2tDYJaVyqWqqPzmy,16191,CkpZ5m5topkoXDQoYu9AAyBzmS5RC5t2GSQ2Rka6S33rrBwEFYuDS,0.010000000,0.556712262,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 01:36:00,52651,3NLJvPfJzWn9kgGPh1kKy7TCru25wSyeggXeo5rRKYuBvnwNybpT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpQqx2vEp5wuyTqbv6iLTLHZAQbfJigqKxQX2tDYJaVyqWqqPzmy,15300,CkpZn8bvEQDohnznLDzdcUsx4s7CyWb5D35yG5QSUeoEdjcYN9TX5,0.010000000,0.307841892,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 17:51:00,51549,3NKYhh18XH3NXTo9Ex3EQR38pw1tem1M2gVCh2o1rNDq15A9Dpq1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpQqx2vEp5wuyTqbv6iLTLHZAQbfJigqKxQX2tDYJaVyqWqqPzmy,14339,CkpZjyadbWaWdvAiFhGBa24KbcZpGNWgGa3dR8BAKfcdSwdSB5dLp,0.010000000,0.649516135,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 01:36:00,50393,3NL1pHZc4SNdWpgELCFS4RkK5mqP2GF1ukdjJfvmQ2UPG8DFPNY6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpQqx2vEp5wuyTqbv6iLTLHZAQbfJigqKxQX2tDYJaVyqWqqPzmy,13405,Ckpa3pRntMuTJ2Qo5coVBUg6Q5QpHGix8hRwAEBe2zApiErVWACsF,0.010000000,0.572258707,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-10 04:18:00,49797,3NKfGvvgaVZ33jfFh6KX5Kjt6aMoVkV8wQmeZgRSZYnaSX5BicBX,B62qpQqx2vEp5wuyTqbv6iLTLHZAQbfJigqKxQX2tDYJaVyqWqqPzmy,B62qkFyuZ3JccdhVMzqBUfDb3PsHdKU6yUrZMerFiA6UN5dqgHNwMXk,4,CkpYQbGtyLWYQi4gd6yrdDJG78VfyHKFzpYtyp15LGvG55aq4QeaJ,0.200100000,210.800000000,,PAYMENT
2021-08-10 04:00:00,49794,3NKXTJMjqG2LAjKToULXTHoXtAVWkLNXQe3ysMAhhuEepDKHK3u5,B62qpQqx2vEp5wuyTqbv6iLTLHZAQbfJigqKxQX2tDYJaVyqWqqPzmy,B62qkFyuZ3JccdhVMzqBUfDb3PsHdKU6yUrZMerFiA6UN5dqgHNwMXk,3,CkpZguR5ek8N2iychbWPuLLZsVfHNLBdjvrc9vRchmYqC8YNqZVbx,0.044308750,10.000000000,,PAYMENT
2021-08-08 17:42:00,49323,3NKexd9S4Cndzhu38uxCYFwGmM5PXk8Svt77JSHKFasiouJdk9ae,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpQqx2vEp5wuyTqbv6iLTLHZAQbfJigqKxQX2tDYJaVyqWqqPzmy,12543,CkpYVm7fhad2T7zUfp9DqitmQb6oeAjnAzbPy33N4HajeZo1NV16C,0.010000000,0.479467211,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 02:24:00,48115,3NLJLGxJ1PB1R5gXtQ6yho2WNeJ9NMDeYdQBXCv3y5Nm7NirBx8L,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpQqx2vEp5wuyTqbv6iLTLHZAQbfJigqKxQX2tDYJaVyqWqqPzmy,11725,CkpYyBbaEnQcE7W35gKsEy4W4FfT2KRkaUg71hsCAVTccLMLGqvtM,0.010000000,0.349063964,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-01 18:30:00,46999,3NLqWrTkbThiEbi9aWEdkrnoPTmMaq9j7NNrfz3on1m7TvvbWj4M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpQqx2vEp5wuyTqbv6iLTLHZAQbfJigqKxQX2tDYJaVyqWqqPzmy,10871,CkpYg8cnMX5hXvWcMzitQPH1zztabVatEfybprNRNSuAPVjsAqgah,0.010000000,0.494402008,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-28 23:00:00,45761,3NKuPx3ecqr5ynn9EEXYJ6tVhnbtSpw31EXy7SQQT8FzeU8ADnYD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpQqx2vEp5wuyTqbv6iLTLHZAQbfJigqKxQX2tDYJaVyqWqqPzmy,10076,CkpYRkuqEzPxvLX33iyiFBCejzoAUN99Lpw9HBky5Rnn8qwZxPvhM,0.010000000,0.291727564,MinaExplorer Payout 38 #45691,PAYMENT
2021-07-25 22:24:00,44738,3NLNWWym2GUuoDFG8N7siyL9JSdfhGn1hzRxC99QXwMysep55dLg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpQqx2vEp5wuyTqbv6iLTLHZAQbfJigqKxQX2tDYJaVyqWqqPzmy,9322,CkpZMjBrsKGrDvadfwC6x34euWH3JbR9NdECMBATL8o7U9pRShdEB,0.010000000,0.544799297,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-22 00:39:00,43366,3NKQLos1RSTTkouG6L7qLu8opYUSLbiazXGpwdQzVHy1Yf6fnjFt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpQqx2vEp5wuyTqbv6iLTLHZAQbfJigqKxQX2tDYJaVyqWqqPzmy,8604,CkpYTz3zn5aFUaSNmeFQE5eQX79R97dUS4yG5FnS7iCpS8ypii8kC,0.010000000,0.392612492,MinaExplorer Payout 36 #43342,PAYMENT
2021-07-18 20:36:00,42327,3NLSQzx6xYRBQ4KMeEpkq5nxPe72tp1HGsZ9qtvhBuAsxbBFWknN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpQqx2vEp5wuyTqbv6iLTLHZAQbfJigqKxQX2tDYJaVyqWqqPzmy,7858,CkpZ9zxzCQiiWRGKT61BmHgNxybbd4BkVfqbwMjsNH6rwxt3fU4z2,0.010000000,0.726916041,MinaExplorer Payout 35 #42227,PAYMENT
2021-07-15 01:39:00,41040,3NL7GjHnA9GRt63L5eJeLJfEDoBQn1gnRAeDoxtkTTGGxn2qDMqu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpQqx2vEp5wuyTqbv6iLTLHZAQbfJigqKxQX2tDYJaVyqWqqPzmy,7202,CkpZu5Ey7gFsp5QfKiCwR9Achk6pVHdCuBpPNRiVB1Ewj4rRcp6ni,0.010000000,0.107221701,MinaExplorer Payout 34 #40934,PAYMENT
2021-06-17 03:09:00,31484,3NKanZKMwxHjKJBJ5oUUb3PDUA6DBVvQzn9qT34vnNx8h3pEMVQ8,B62qpQqx2vEp5wuyTqbv6iLTLHZAQbfJigqKxQX2tDYJaVyqWqqPzmy,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpYiH97VTLGvjwVxQCswefSLhjRZ2ExKCz5ZX4EhkfdmDyd5GWES,0.100000000,0.000000000,,STAKE_DELEGATION
2021-06-17 02:33:00,31475,3NK8xXfDWzwtj9Tg1ADwVkPchX5Acx2Q2fDPnhZAKXXfX5kUqyoM,B62qpQqx2vEp5wuyTqbv6iLTLHZAQbfJigqKxQX2tDYJaVyqWqqPzmy,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpZu1WGE1fMY9gRJb8LRuVMUUeVrL8GNLxYezARErRGeuUE541P7,0.018000000,0.000000000,,STAKE_DELEGATION
2021-06-17 02:18:00,31473,3NKDAWvJDFgxkRv9rZATm8ZETjZZK5hSgDmJ6R5qK3gQBpEECG23,B62qpQqx2vEp5wuyTqbv6iLTLHZAQbfJigqKxQX2tDYJaVyqWqqPzmy,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpZYp3yt8Q5GU6vn15wojD4hgevk2kF3XiHaeJgW1mEMzAgsNx1q,0.018000000,0.000000000,,STAKE_DELEGATION
2021-06-17 02:06:00,31470,3NL8D9BJPLrbNsjScCLiFv4w1HDqGNeHwym7cEgiJakKyL7fRaF5,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpQqx2vEp5wuyTqbv6iLTLHZAQbfJigqKxQX2tDYJaVyqWqqPzmy,42,CkpaCtJAR28ENWxEUtopXfFcTJu4o4J12mP4ni4dSBryCPmg1hgUZ,0.011566666,165.800000000,,PAYMENT
2021-06-17 01:57:00,31468,3NLLAE9FLoTAfCmux3AUBP9SwnxUeXb2obdyXicK7byr7hdALwGS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpQqx2vEp5wuyTqbv6iLTLHZAQbfJigqKxQX2tDYJaVyqWqqPzmy,4350,CkpZsMpEEtFuFgjkSn46vWPxNnrFQsu9rWp6tnAVkDNf1HxUxYpq7,0.020000000,50.042396000,,PAYMENT
2021-06-16 15:09:00,31305,3NKoy13zAvi2nkEsHey86yM5iSPY3NEdtDpYo5TwRyCuHQihzpgt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpQqx2vEp5wuyTqbv6iLTLHZAQbfJigqKxQX2tDYJaVyqWqqPzmy,4292,CkpZaDxZu8TL1f3CqUa4pZdmuBB9ubWEYGENBbtvG3XxgxXDwDypN,0.020000000,3.000000000,,PAYMENT
