Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 10:12:00,317272,3NLifSnHu31ZZX7XCW7rNYBJA8zTHiQG2tcXF6GU8AT92mCq1te5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,415529,CkpYwvczzJVTQNRKjTQs3ch1WpkHegfcETST2kbsR7MQtugne63Us,0.001000000,0.079258324,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 07:15:00,313046,3NL8f5PmZTr7xN37kTTuYzLyyeNSYQsP6MYZRjg8Z1YH4Je3eagy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,402781,CkpZ98rVi3y7hWWv7HRJ9FxZLt8QxQhcgmChtbRz8iA7M1AuNCuX1,0.001000000,0.065383493,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:12:00,308928,3NKGJEBLZga1DhRk5uKQsvMfWg9pmfBe2LTHmrHnxui3ng4KHvJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,390724,CkpYp5tSSBpgnubE43bb92H7UAZmLQYD5ct1oFHGtMpuRRqNQEXZz,0.001000000,0.067871288,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:12:00,304609,3NK4kqrTGzt7ZMkkm369M1Wj3rBgncXQa6NcYd7xUtepgNuWtHzX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,378689,CkpZGJv62CvFiCS3q7SdCP3RXwgpJPdkQC8BDiGZRqRw8CnJEEt3d,0.001000000,0.060123908,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:33:00,300360,3NLATGLKb9TQXWvftaHEQBCNVCDB764XDrdZHaiEGKGTvAPFGY8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,366375,CkpZc2R4jxPZmumVZMA9WzErHCrs3ydEH1o3zZm45x95JspVMEW3w,0.001000000,0.061226736,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:21:00,296126,3NKqoRepJHLL7j9B1vTUQzRq2uuZ1jsDh6gAL1vsgii3PtrBcAXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,354184,CkpYxoZetSYht8J22JAtzbf9BcV7BDsVMoF7PkoupV6cV5hDTmLq8,0.001000000,0.067532839,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 14:06:00,291606,3NKktUiFvh7THWs88Z9To5TYYEfvcPiVESHw8ZSCordQEgcEjvX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,343603,Ckpa4EkZLi7TZQAzKuQpTeoHD1TKSUkt7Kmij5YF69onc3SXbFGgh,0.001000000,0.063709828,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:24:00,287372,3NKiRPGSJohj2MjEhjVpVkV987xg8RjT27mKa6oHWNfNVweqzc5a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,331756,CkpZSrJ3HDyYxuGJxt593FRSPqp7PELTzYcbkQZcP1C7KjuQthvCx,0.001000000,0.058714155,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:33:00,283818,3NKTEmpyJ9hJPNxobEA8t9Vxaiqs44QzHRgN82QEz51dZPqXXx3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,320037,CkpYXw5G7JUXm9vktp9F8axZCim9GMwzUWNwQCaasL6memJNHjGjh,0.001000000,0.073384823,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 06:30:00,279575,3NKCRFZajwuc9n3yDdqKcdavjNbFmRtXedDo6mf2gmqLMSZXg88c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,308439,CkpaJ4y1NvZrbmETSiQCi773DeKfbe3HcL6eAzP2fS5AckSkcVwyH,0.001000000,0.067775220,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:21:00,274473,3NLq2X3EdUeZfxwoQ2XNZaFxJcGvJwt8WeHP8JVoHbm5S3xqhcKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,296982,CkpZzs1U3DhUuaLiJXGHKYSLm7qNX7zPuSC8LZ69f6LzrsDzNv8Q4,0.001000000,0.063067861,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 12:24:00,269901,3NKsUuRTgowm6yypv7AzrKFZ2tctMN1QV8tccRqmjiAsK1PmwY4E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,285651,CkpZX67tQfaAwa97ySnoctGXyhD7yvyZ7Pa9SohnkqqvMemfbA9kN,0.001000000,0.060508429,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 01:54:00,265952,3NLW4NuuPucR2S3Wfs6HFrjPRgJdPWvMcV2NCoS1dzHvo26XMFK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,275156,CkpYkpTtbuuUZdTQ7pyUi4ebHMhXqnCqMVU4VafBiZZt5tm4gSU14,0.001000000,0.060216284,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 13:09:00,261088,3NL74dhyuxZ4AZvTwdN92q1XtGpmvWL58ayNuhuke6ECfhasZpSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,264174,CkpZBY17TvfRdcnDph5MCbxpYpnXF45qcurSUA8xg93wunW23BBpo,0.001000000,0.069406724,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:09:00,256924,3NKSYVfmhdfCA29c8xWMS9KfNNejMRbLhgpwXa5ontCGCBmTbkCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,253428,CkpZZCZVYW8o3jik4S93DzGXfNWKx1VpyXKJNq4xqC8fDzPRnkrGk,0.001000000,0.067541351,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 04:00:00,252495,3NLPGqrB7BdgDA9fFfTqtVNDiCDPyS9YZDmFp92Hj3YXHsFNvhUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,242800,CkpYQbXHgA5iM5GDNNDUvnzrp1uZxQ8K1LCVyFEfUJ21316gzj69A,0.001000000,0.068580221,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:06:00,248465,3NKUSUeZBtyoCbdAosp8y2SqMBap9FvKfTSBUjhesT475pPgJC3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,232319,CkpaKmNRrpw31vdoKzmk9gGxyhhqczq3KZESXPEiLTZeYxp26GBfF,0.001000000,0.057933594,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:30:00,243698,3NLqiFr9jJQFtoQF3qKgQRDeJqtY4dC44oTD7vHn7k1ogxXBC1SB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,222126,CkpZGKEQon16z15PzcLUDznnwj8QLmcAXYUMbwbgEwVNHBoq2s4K8,0.001000000,0.063842606,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:15:00,239763,3NL8Sz88WGiAzxKzooQQ6DEUru4H4Pf6jpen3MnT9BYX4iLK1Hdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,212261,CkpZwaoqFx3KXjksssYyrpCsijppck2CKRupRGb3nwT46p6aoP3Pk,0.001000000,0.055696042,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 17:54:00,235214,3NL3dDeCS68e1TGi8oBYd5FgfbgWoXhDHi8JBreWoLT2r8DZ7gwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,202742,CkpZMLS1o4opZAZXQiNjsG4CZQX9vVWxa1U2dUVYscC5p7uBwdkW8,0.001000000,0.065033283,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:15:00,230551,3NLFFtDNYMNGKw3bBSENUnU2ta87uPM27YrjBnzVESSjhrzYQNxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,193529,CkpZyv97DionZbdtnCy6sLoJfXfKTQJBjZZWxrPtYHQB4tTfPfM45,0.001000000,0.059359754,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 05:09:00,226085,3NKK9hswauk5g1Nedvi2XAWaz4EwN4NfQyhJ2opyQXz3MEhFqgBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,184478,CkpYtWRDSPmg3nYX5Uph2MUkWWVabkkkyotde1ZTysadX7XDn8w6i,0.001000000,0.057626759,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:45:00,221351,3NKZ5dweGiCf5nJ92Qgj36A3HFRFbSEFgKaUh43Q3qvbLzoBz3C7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,175567,CkpZGwLJHaxvVm7VW6stX3pYU4547hZfcQdSiV1zzbUcX2gesmYWp,0.001000000,0.053397892,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:30:00,217044,3NKZgy5tCVbXecE9xApgFgxG8wEDtVmggbFgnJCTWffzp9JLuuhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,166826,Ckpa8N1cqxhxe84iuhmXXdume1t1YeCWGY6nrpNV6AT5Kj38WSufn,0.001000000,0.058912186,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:18:00,212555,3NLBmKuQjg9qVAfF17m4z2C2kCZBasjdKQhG5gaVgHWXZoihYUKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,158468,CkpZNzYnZtt2FYxezYnr7ey3prGw9DTneeUYMqv2VkkkFKVhDdsPb,0.001000000,0.058410746,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 10:12:00,208277,3NKp5aqvThMhxMc5u23BUjnM5im3Pjt7DgKcQu7GRHCcKz5iR2jV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,150348,CkpZPzrZv29BisFQ2sYyUckfTDC3LNEuC6RrU6hcaQihhxXKfnQay,0.001000000,0.057316594,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:24:00,203548,3NKwp6qdoHUv69uvgSxBfeT3mbVG2maey3sKnLmgJEspbjpvrEAy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,142590,CkpZsh9Wt7eXkBJhMbWK8h9AgGE7muCNTXTetab7ys7oTFkLEsZZ4,0.001000000,0.054165893,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:09:00,199357,3NLyQs8ABH21XDChgX4nHRU6pFJZfT7AVxcYaEkPPDKLQWFYDVbK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,135215,CkpZwjdB5KDnKNuRx8RQJFnzMBYBLrM1D9ZmprUZuJWdTcPed6XNW,0.001000000,0.045904677,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:15:00,198764,3NLXwC6okh1U4jhufTGcxvPVS2nhhe9Nmxc5wjDnvDDfMvYV3V1M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,127985,CkpYUZYPmkpBUegTKVGzcYVdEQRgAAcff3YwsY5NbYd9eMe1Ga9rJ,0.001000000,0.051057299,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:45:00,189475,3NLLX2H58ubRceNepDJCXa4E2tGjJvgq5d2hcqPycCbmKrRE5YK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,120922,CkpYrTYhfVXk4tkkr3JW2pk8LeGWdAkD5tgJzmgrJG5m4SnYyeXXf,0.001000000,0.055473500,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:03:00,184549,3NKjf5LkFDtNMHC1xZ64BLaQcTWoVZV31kB9aSRuLarvcuWXVaQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,113952,CkpZXgEi9XjcdBMZPQaXopg5jCisYwTicmM8bKrK5Su6eJxRkuTin,0.001000000,0.052817214,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 11:36:00,179857,3NLNjxtktffHjsMnxH3xC5wvrG469eSDYtnfdBQzoGkJMZvYciMo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,107106,CkpZXWAEKEWYJCsRS9X2bvZKVrUEp6JMQ6p7LDBokFgrdxLZ8K5jM,0.001000000,0.057448537,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:09:00,175336,3NKDSHzGdzF93pTAfmkYbGm4aHinhNEMeXfQMnv17XzsJpysiU2t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,100374,CkpYqKPCauFfp4Ybn6PYVuFPiuP5SF49dBxGGx6Mn33MnPcs4ioJk,0.001000000,0.053419024,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:36:00,170429,3NKhh6steTTFq1NDGzfQ18RYWzZoQWautCYmAq9PzCw8N9sbSopk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,93776,CkpZTs2u2v5pQJnyvsPAz3QEHsL61cc7Pr6oWd6AWACuLJ8bmQnDM,0.001000000,0.057546621,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:21:00,165652,3NKX8khiCt3pEzkADvByYWEhJr7iJezsq9A5cmY5u1iY73kbnbTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,87239,CkpYrvmSc18irF5K1UTtXXHtvqg6xKaYHaEvacCvdsYrrAC3BLjXH,0.001000000,0.060006292,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:42:00,160373,3NKcQotkiiCHHhiyxwc9K7hHRF1oAg5HVA3EzqjcK9wzbrCrFwwQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,80825,CkpZdgKFLQ5JBv6crjCUiSh9qMHANF6xB3qF87awSZVhcw8EwNgwP,0.001000000,0.054316413,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:51:00,155876,3NLhAmrzumRH9fVtwGGBofEnLkej4dstG9tFJXyjRcfPUByqtu3r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,74568,CkpZcHzvXpdKwJUGDymzk2upLUkJTmeMRMMgLHLw4GNmWxek92n9M,0.001000000,0.049179129,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:00:00,150658,3NKM4td9tvLidZioJpw5YwjDRF27wVACPrGABUAEUTX9QPgJd7XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,68480,CkpYQd6smrFhQnkShax6YGKLuZ4cMjtwoVomHMfzPCvG5w6jLjWwq,0.001000000,0.058193655,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:24:00,145640,3NKncatyJ313vkwmaksBtpX5uUjNrnWHFNQMhqXmQrJkHm8eFg2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,62652,CkpZqzyRxmbxrZPfY8a7DRP1NfRzMEHchgvEYDHgTRW7tF68Yy9aL,0.001000000,0.045342898,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 19:33:00,141128,3NKMCUWzKmctCGYW4kBNeEX9shVHHZmtd6ZqtKUpguGwUGgNBThT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,56947,Ckpa7hRKGKmkeY9q3gtRDLZs8b5cTJccmdJkq5z8X5RwyzaAZfNhs,0.001000000,0.059993917,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 08:36:00,136334,3NLQ4yHWz2RD8DnBdowhLx2YwSKmmTno8JPukRq3z3K5DjqWeBkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,51441,CkpZpUNHdDs7vdoysFkzc6YYsVpdbSosQgDUU7VbJkaDNXfNLMFq3,0.001100000,0.063278327,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 17:48:00,130929,3NLYpQYLvrfzb69dvpBDdmecJ1KC63KZmAudwcP54GVgkkXW7h82,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,46349,CkpaK8q3PSiiiU8VCvEBcmykeFooFSC2mVVUBQyhhJyDtA5oWA3WA,0.001100000,0.045482179,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 15:00:00,126295,3NKtPnDmmRt7GhNsz4XRthB6euV2y7eUTTojABHQYdLNmPNivbL3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,41468,CkpZbrQbob8VRKAN3B6J1hZXmhwgeroj8ZAv6y8MmzNMGryRwVeH3,0.001100000,0.060450767,payout_from_AURO_Epoch_25,PAYMENT
