Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-20 19:12:00,159817,3NKDnZt5Mq3pUzZVu5XSWWUEA9u2PXVngc96V2tc4iacFK9L71xH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,260266,CkpZv4MZd4AydQpzj6Y214o6P6a76v6bDgpF5tg5K7xJmqR5ZrJti,0.005000000,0.132844016,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:48:00,155233,3NLfjVLYr8NPaq9PQJT7oHBqjCayws6YnyMRTKS1jK2AFHwbRCkH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,247323,CkpZ8aBJt4MZ2eNFgRgNTYMXMe4EoqBwHWmiJDmq3cL7SmrVxreb4,0.005000000,0.170623204,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:51:00,154236,3NKTjYRA5yQMp8soaeBdzii45b3wd3S3uDPjWBxs95FrMvHHnreP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,243531,CkpZH8GkJxvPum6bn6rSepNYQp1hADaEv5Ub4CbDcwXjdckgC8R5E,0.005000000,0.236322232,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 19:45:00,152912,3NKBTqeC1nv9D4gmdj5Q6moqNFS9uCrXKU792kMjru9ctnFxLcBj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,240227,CkpZBJ1zESgiVsp7KUjgB9YKnU2kt1Pc2txyW9a8WjpjWZWbPQmF5,0.005000000,0.189138982,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 20:48:00,151930,3NKy2PoYMxkcfmJ4JeaEw47kFc9r7SZPEhJ1ZC3ax1KPtHGgTuhP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,236745,CkpZyPva674f8TWd5d1LV8aJZhdjd2FyHnYUooANrV1nr2hP4b4rB,0.005000000,0.299441685,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:18:00,150612,3NKvYParVbd9pEdfbKnJeqAvPBu4WQ5b2PsvrQk5XkKkFqzz9oi4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,233417,CkpZE1yhQK6JnnWsCPGvRSJv1YyZtbSZi4v6c5L5AP3hvMtE7ZQZi,0.005000000,0.194915629,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:42:00,149593,3NKmDBA9o5KYPRwQXBtTnzpLwzcQG5PdCFb9pfNDqf9njKJEDxLL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,229982,CkpZt3EQMxsJZak5RLBpnCr79HN1EaXNjEKXv5urYgjGHbcUNWz71,0.005000000,0.219239354,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 08:18:00,148801,3NKbeRPsfJC4qiamV1hyEA6K93rTP5K7xMZVHUzdFrFVLgntepsG,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,CkpYegrTo9Q1a7wkH4my8rpoifXhZUtgAyJm7tgbHBZVGDyHUj7of,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:18:00,148318,3NKYiHkPTDpCSx9mcEajJ7G3r65H35WsW7iBVpdzZHyGYYpxekfG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,226668,CkpYcrAgPJ2KPYzZyqDodjRoqy7GBTkqAjbuDMnbpEpPcC4vALcYR,0.005000000,0.225080412,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:18:00,147343,3NKen8JtiAS5f52MJNsnicT7Q1uu2urPc6VdrheZrYwXMrfvouq6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,223272,CkpZBp1qzMHy8jQHZBsZ4fpezdWC2tT47bsAPmTkrTDh5tNjyxaXV,0.005000000,0.294036465,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:39:00,146050,3NKfbTS5T3pM9NdJCkN5cAbdpQqeSbKRkBoSDTHGw2DucoFNb9H9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,220038,CkpYhEMsTSEUUqJ1ytoxvfkT2bh6fhS7DerPsD5HB6BwCh7AmrVUU,0.005000000,0.205853521,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:30:00,145114,3NL4o57F1PqvLFPVun1yUcCrXvuKnsdPZLacCvRg6JuhAExXXEQ9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,216570,CkpYpXjY64BN3VGLHnRdWEPnsc2PCxuHq5Q2mqvbXkt7zenAs7ncW,0.005000000,0.285470940,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:33:00,143728,3NL1zWaEpsgjQRWz18gQHpEDHgtRh7hPLFkLckGc6KKtiw123aFv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,213398,CkpYf5aYhJN5Mup43CCjD1Wx1niz3XmZvU4RxHwbpq72CDe7DNn1o,0.005000000,0.168231601,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 19:30:00,142745,3NK4cqdMGuq2XGbJQUMR8sYvvRNowcV9m2cnGUkKweQwy3bHuH9o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,210057,CkpZX45JNzo67gZGgFtQ3K6NDTShZfXggawimGZ4yQtBKQmJEqqw2,0.005000000,0.249833701,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:03:00,141508,3NKsVFbHA7bEGHSeXf9q26SettfDLiamtLteKxeTcVgZJpXa37gS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,206777,CkpYQeP96U8bvtQSRcobMEq65vrjjR7gGioWnWiQgnBcJBQutDoUZ,0.005000000,0.222785259,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:48:00,140480,3NLci7sZdR17UAWf2Vi3p1yse4XsuEjWt1tF62rmAf4CnRnLMouF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,203419,CkpYXRLV9CX6jCzzhvKV624KngV7dfh1WZVjPFWJ7fZmJy2w3vXif,0.005000000,0.210965076,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:33:00,139104,3NKHQRRDYqpcXqVVUaQGqvvNEsbytWyLVX4Td9CsnB9xrXDFYoVL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,200322,CkpYgXtkYH7DEUcVDopoP4JU8JR85cX681PQFB9jcUDKFZHRFhwtZ,0.005000000,0.154439936,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:12:00,138118,3NLy99psVrvWj7QguLiTwnTTpwg52HYWFG93HfPoLCHVQ8YnDJid,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,197009,CkpaEJfRpX8fNaTbDrE1VoGN58gtm7MRMxFsz7cCvjdDBqQ8DbdsR,0.005000000,0.266470666,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:12:00,136808,3NLZftMjwLem7ggzz5y5ZKspxJR6WD9qn8E1hGeBdweZJvah19pa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,193843,CkpYe8THRWB6p9hU7Pwc93WUNizy7tDxed2bJ244fUUAqeRK238qn,0.005000000,0.190334933,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:36:00,135849,3NL2FPVBZ7MspjXpZuSYcbcHG15qYr4DViw4iarShyaCCybjLFvs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,190544,CkpYWWYes1JNzydNJYu7794KE66AdDJuiL2YR7Pt1SfZoaDfMAcyE,0.005000000,0.262009371,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:21:00,134567,3NK7AKFBAv3KDnDzSYrdMQquhPUCPbcpKTXddLgUjsGhrBLdWtCZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,187307,CkpZ2veq1VyPNdrCmLctYqEGX2AEu5HApfnN5uv1CzJinHb2mNGt9,0.005000000,0.219196570,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:21:00,133578,3NKYHQx7pporkbN6Gt3HjEP96i1LxyQjYCyPJMDoMYZ4vRFYaeey,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,184059,CkpYZ9MzZV8JW5UE15h1ekxZj2dJUStbPSPpdx4e2RNYmt9PFocqm,0.005000000,0.266075416,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 20:42:00,132275,3NL2icTzPF8KR25RWuKQWv8wjbafjinoqRiNM9K1Ny534zfyij2o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,181033,CkpZ71XkfAxbJmsM86SLKDk9NBG7m7LWrrwm5XHbcm2tVM2d1c6i7,0.005000000,0.171888741,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:03:00,131313,3NKJCB51DuxaYQNbDA47UsaCAYN4Tqw2F1hMZkGxjcvh8xzVryD8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,177825,CkpYzQTcn9BX3C1FPhKKNfVpkCrxSwVwrzE7FFrjPN6KRrnjWF1vW,0.005000000,0.228706361,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 20:57:00,129998,3NKXu5WA9d3XeSTUmvawEHWCk8HiRGEgcAAFQZ4G5ztYFQ1EBDRw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,174761,CkpZnxzWguxVCBi4RcWMPG5ouGbkDyhrWK8b4HFSukqUjyEcECxjc,0.005000000,0.146493456,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:21:00,129036,3NKGkttVivGN1pP6rcjKnstWEUK384AzZKysN7Eti37qjQrXB7XP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,171597,CkpZS9dHHCoDwfUtcQeygtcH4PKWoEzmTGP8mriw6GMazinN6TAXU,0.005000000,0.283311810,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:33:00,127688,3NKsYrJAQAeprA3XPXew57BLX3KGLCRbjr7spFGsXmSaEKDBvwjd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,168561,CkpaJmUBBhUzr7awUhswUkFtv77adH57Xhe1jrK6j3KRdMUefow2E,0.005000000,0.193121440,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:09:00,126737,3NKsiDSVjVKEPJwMNmUtny5vqDZXuS3UoWNNhpkWWQsJdnN735of,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,165339,CkpZrV9y7iy4FapzkN83BVL8s1MW1jfPDqcDHAuwtvtttbkaJ68mQ,0.005000000,0.339201975,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 19:57:00,125374,3NLK5jQUd4yDHKXbuPNUeER1ujW9c8kwnyVwFhSdEfMs7RdruZkU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,162243,CkpZsxrPVzCxA17bSqrYoAs1UCjM8GXnburvzvTsMmR5Se4vvrSCm,0.005000000,0.221879388,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 20:57:00,124380,3NK34ZTbnveDi4JnHX8xwCiozdMvbVvy6mtPe7YkGqPBkBqgtoQw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,159153,CkpYeSD1dqD9FebJm55G1h4nvpne55xqqAS7vvBX4cxuX8HhSUNfk,0.005000000,0.238526491,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 19:48:00,123027,3NKUArCrZiEPbMXDWq1dgmVpsEd7NdYQngYMyMEjjea5TAjFb4hX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,156218,CkpYtweFGEPAvwHrubhEShZMxnbijRWgBX6NZEKE57S2dDQ2KJMfb,0.005000000,0.207423133,MinaExplorer Payout 108 #122938,PAYMENT
