Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-26 21:24:00,282182,3NLBGxPKb5YNX1XQZxx6igXGVsU8X7AXmHUEXKXoPUXDFiJYbQYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,311053,CkpYpgpgFyJyyesR6WiWk5JX66a6oH6ksYv265mnELeonMWELR1Zb,0.001000000,72.821835000,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 21:36:00,278071,3NKHEg1gsJwFdBYRrCPJ4Hg4PJVWhcZP8pN48FJ7RbAH8UgEFaBQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,299563,CkpYw2u7vLhNy5XPzCzhGvCCueAJx7A8hgJ1CSDurCQ6CeSQFB5p6,0.001000000,67.255263465,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 08:12:00,273471,3NK6xdKUfAs7V87XqtW9L95h4uaAc9PfTmMVpQJkJKQDsgR8Vxg7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,288206,CkpYa3cFchkpf9iPdgbgemVXy31TEFxzZic3d1ECKmUWTUut2TVdS,0.001000000,62.584009315,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 06:36:00,268971,3NK3bZfdQkfWmvZNrbmDdEzDBdT7Rg5H1n2c5MQzHWg8uN7xpCej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,276976,CkpZJTci7FpYi6ybDzMBY7ELQbXXhkWu1z45nTxH6r8FdkrrkiyvF,0.001000000,60.044204716,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 08:45:00,264635,3NKN5UztU7Q43ynWtEEZXUdXAfxFedUzcpExDARywzbdxTP6t6pw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,266649,CkpYmP7H5L6BFrnxXmS62KbUARudAcE9Ced5ovfWGzDRRTNQaR9LW,0.001000000,59.754301350,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 11:27:00,260220,3NLvWSGrUTrLPHENTGoL13E24EpHpzTWFMikUnwUTpb496kLoKFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,255845,CkpZ1nRaPd1ZE5GC3drrQBVYcwzdbshio5gRB55jGXbuD6pPYjHjn,0.001000000,68.874230678,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:27:00,256148,3NKvRBReyZZT4YmevYgf4cXPkYAFnGkLrr1A8a95HybBfYyFyXH2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,245154,CkpZqJTkXKJvBK5sLJPQDzDza1Khs7JfcdPJUzA2YhEUHvVfeYPDD,0.001000000,67.023159750,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 15:36:00,251517,3NL29yh32LJ6MS2eNBTiaHkp75zAtbqndSCSbwBBfRzGpJZDAqNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,234631,CkpZWcdqLbsq8xUouAwojG4svDVMCiNwxVgd96ryomNRbz2SRr8ap,0.001000000,68.054058818,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:15:00,247589,3NLR8YAGNERqoNfrTUBnLQ54QJ4PRFF1y8XBuBjoC7tC6oM7u6Rz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,224403,CkpZSvNCrBL5NntSixCq9hsyjVHR1xd9yZsS8X5kxvnRmUX3x6CNa,0.001000000,57.489112243,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:57:00,242968,3NLhgL5g47yCyTqt1tUuhD2uDj4fAhw6hRVKr6hxzVo1Bd4tenZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,214492,CkpZbnasWqctN4sxMTxc2u27buxXg1j5t7LMPrDFNA8Z1JoUrpX66,0.001000000,63.352879243,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:18:00,238751,3NKiFKiyLQfNnjZbKG54Tsc6ppAE737DYtQeqb19E1WL392WWVjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,204872,CkpZSMXnV2E9ixNHUH6R7osscSinMf4bUXCp5qeCfGzV7tzZZRfYk,0.001000000,55.268793612,payout_from_AURO_Epoch_49,PAYMENT
2023-03-24 03:48:00,236545,3NKV1GbL5JzP8RzAy3ABLphX2nzymHXztK8NGWMsSiGAHy8LgWe6,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,1,CkpZ2UbjGnkQwmjhhY5Gshy2dvifoYK89SNbRdv9ZSGPiHN9kj6Te,0.010100000,1.000000000,,PAYMENT
2023-03-16 05:54:00,234229,3NLQPZZs7h5d4rtHVw5pGUocr9QetWpoMnwMvCK1uwXx9ib9jZEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,195594,CkpaF5rehfDUQuwmu19ZLKo6rBL32tsSgXridRbxmq7Cz6ss2VNuo,0.001000000,64.534405295,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 10:48:00,229831,3NKaLhC9zhNxU5ahrByQuqagR7Yz6VNVTebFY3ujs8v2ctn93V8i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,186511,CkpYSFKgmmwcaxa3wrbH6zSKFHeno4ACWiSbGAdigG5iLoD5jBVR8,0.001000000,58.904394734,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:36:00,225366,3NLgxzs11a4qKMbxMr9Qw3FovoL2TKpzMFsegiZ4NDpfxLYCwawt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,177572,CkpYXHLvZMA7V9pPruDJ2Qboeb7UFJRyPTKniLQ58wKH4iEUjh6sC,0.001000000,57.184719568,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:00:00,220835,3NLEuFFpYJWofa9LKKe7pQDbeEjkKBi4dLNaALBC1PbiBXXbPgsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,168801,CkpYXQ9csvmK24LF9LuUG2ofNMPoRjNBC4noQR3boKch8mkVuoUZJ,0.001000000,52.988309126,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 04:21:00,216633,3NKMcmzRjEXPi69ipAiThUUqmjzZThDE75Sf7dxh2hmiL23DURJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,160385,CkpYmaiim33amrEeaPe18TXw8MVjx6f8a1y4wiix8pK3svJFJUUnA,0.001000000,58.457221326,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 17:09:00,212053,3NKKSsd4njr2u6vc3SbmY9TtCGZsrzkaeHx5Z8czd6Boz14jUGqp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,152196,CkpZdqGox51cAj7kW2Kbiv6iSHn2uEYSKLKUjGpzzHx7Nqh5hjihT,0.001000000,57.959645526,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:18:00,207710,3NLJ1HqLLiKQdHVqs4CXGP8vtzinQ6oVHJXLCqBTq8VNykZNkvdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,144376,CkpZvjPiq4djbcN1pEG3q3Vaknu2uytS23NSLhY9nJJZy5dK281mb,0.001000000,57.268670902,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 04:15:00,203098,3NK4xRy3m9vQjMM8TX7z4EfJBAMftscxrJ7UFPphz3q82zPgQ7L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,136953,CkpZjQxBPaAd1epGKmPDMHfFwxXfgkNxGsskUHQn27rNyReN7cKib,0.001000000,53.747568729,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 21:39:00,198908,3NKbt6XZJ2JiDKzPtdWmisfU59XAbhQPuDu8edx7hnb4yM61HD27,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,129674,CkpZs3SQbRq51XXJsLhuHEWhMVqqcHryRK7EUsed4Zo8Q1V71v3bZ,0.001000000,45.550153721,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 03:42:00,198374,3NKDpgQyc2uuNLkzxSgEkGK6D8EQHajSHNnvpGE2ymw9Ufh8szGL,B62qpA8qFrNaBMDVPutS6SZ5MG7nDt3vfSy3RoNGgsUmMfd2HoeeoWW,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,30,CkpYrfMwL2HVdaK4Uc7v12SmrgsFBvXYLLrmNUoiqJKnJfsRCxXBL,0.001028930,0.000972200,Get reward from rewardmina.com,PAYMENT
2022-11-02 06:54:00,193719,3NLG1zgjrkrydWaHnc8XvAVxBLjb7uv6HXfw45xqs76NRzbe4q36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,122587,CkpYR2Uii6yKh6PZcsBts5VQoiFUwA2i3tpJ3NmdFuxBaxvcLSwG6,0.001000000,50.662983125,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:06:00,189043,3NLb9kUDmcWXAM1GBMJe3VfQAVTU6kNPNLR51N5PiiXFrVLupWe5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,115590,CkpaH4x387w9RuRB67TPG45NSiQ96qyyWYS3zRS1GPnNZ228X3iE3,0.001000000,55.045075834,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:30:00,184141,3NKzzsHw2MxKtwsuDTcbVKP7uGJ6LcfMaM5jgcn9omn5tzBRTdBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,108696,CkpYZGUbhfFZeiqEmxLDNaPAXwXsRiVstvGhPXuEHNyTt6pDv9zFX,0.001000000,52.409304806,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 05:18:00,179465,3NLYv2kxLc3kVumFx3oYbdc9YEztFNPainwRb1Nanbhk8s7PaKXJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,101931,CkpZe865Ce5ZRovJBprLi6YQEVd7XhUg8GASGsPpnEQzQj59nvzrq,0.001000000,57.004860536,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 07:30:00,174941,3NL3GvagbKTJLrAt7EzRV3Yapg7etzhmUQa8WGYdHUkWC34A2wk7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,95282,CkpYpgtWZWDVht6n45HrBNZ9bSJcRNUSBY1n9CTUk2GQBcrjRvy9y,0.001000000,53.006470611,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 01:36:00,170046,3NKw5r6RPQT3auHtyWvbGHZ3Td7whQbGysQW1FB4XeHPuDvX4BJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,88734,CkpZzodUeSdEGysK8sKqnzgRBo85V1HocYnLd1EZPYmsdD1cwABm6,0.001000000,57.102169118,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 09:27:00,165257,3NLVMCXcbtiGxq5jpxnAYQz1D5ETh2zsvDecYEmgFmGRaGapmBgw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,82290,CkpZv9hfsuhTFaLNdcULMJMvtYkXAbTz8zn36H2xWEH6hjkfcGvPk,0.001000000,59.542845075,payout_from_AURO_Epoch_33,PAYMENT
2022-07-31 23:51:00,163510,3NKW7veicXZQxXsRH2fTURuf3gFdHsSMcAYcvyXkqjVTwom8pgwt,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,693,Ckpa4PBfhJ5zReEJ3taMFhgatvCTTxCnth34evDqzWrfBP4XQaCSU,0.001058310,0.000562380,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 08:18:00,159999,3NL9jvueaXB9WmDCgaAb1pfqZ4cKQ6smP7GUiwqQCwpAU3bjSAqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,75987,CkpZAkdPW1EtpF48JghSfKmmdXJFFtJaAo4iitpWdUT8cqNGn3eSS,0.001000000,53.896908597,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 07:42:00,155067,3NKY7c5zVfoco2bk4qZbELhaWdqPAy31G8BceheioVL27FPE5pw6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,69844,CkpZYpSnox8QzoRjZeLeq1aRHaqzqzphCPd6cNJ7Y84YDYiwDYXic,0.001000000,48.799296258,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 00:00:00,150669,3NKN3VpQ5FfXYVwWZhB8gwqcDmUrGXjiFTRNeRAzwf7TZMHUJU3u,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,186,Ckpa3NXvpJfsFeY7prMq7skmccdoTw5HRX1rRZp47t1oe2Dq61axd,0.001066670,0.000307740,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 19:00:00,150266,3NKe94voAv94mzTi2Cys4VQQZQaejjPL22yUJTxUUffvFtq2GAng,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,63966,CkpZxzvSXdimQE5SsQPoYgPXdhnZZNMDxo59RvWKybQb3yMUJ2u7F,0.001000000,57.744194521,payout_from_AURO_Epoch_30,PAYMENT
