Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-30 23:30:00,256274,3NKxdcB2xWrncUVTtKiJKW4LP6piMxzSwftJ16mjRk5hpy8Ek7Rj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN79Ji5wW1kcnFeeZZ35Vmmc9k8Yd8JQrbFQYgNmYD8TABw8g8o,247131,CkpZZ2PoTxXPHTdxgDYT3j19RPeu3qiaeoT3C4KGJ4TXGHXX7yg1x,0.001000000,11.157606352,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 21:00:00,252959,3NKCNqshUcmthkJELnviguVH2z2rMcCbxjVgUvEHACSa2PgYf5g1,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qpN79Ji5wW1kcnFeeZZ35Vmmc9k8Yd8JQrbFQYgNmYD8TABw8g8o,149,CkpYsz5vRzzzvoV8GF2W8ZLii3Mg2Qfkp2Bry11FcNa4Z1fruek48,0.001057770,0.000922480,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 08:21:00,251722,3NLxjzTJjqFot9XMFczdZz5kCcFKCLP6qzNvcKF9X6BpfKsxaT68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN79Ji5wW1kcnFeeZZ35Vmmc9k8Yd8JQrbFQYgNmYD8TABw8g8o,236574,CkpZGJuqcdcw24KwsTCcJztGytqX84DdGbThdM1YYxeUjwamViruD,0.001000000,11.329246350,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 01:09:00,247821,3NKwqEqR2GKDmkcC82sSmM2P1KbF9SYu6yU1b1MYyTs98pjimzjJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN79Ji5wW1kcnFeeZZ35Vmmc9k8Yd8JQrbFQYgNmYD8TABw8g8o,226256,Ckpa7T9A2TQs6MjQiKvdGdkrKuB9YehFwuUHmqnKVt42tmSEDXMez,0.001000000,9.569200381,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 19:24:00,243131,3NK8v2DhLkbeKCFuA8ykVRsReNpvYnTpD42BtqUvQ2uG4XvS87Fu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN79Ji5wW1kcnFeeZZ35Vmmc9k8Yd8JQrbFQYgNmYD8TABw8g8o,216279,CkpYyUi1T9jAxcp5uu7hjpt1XCU8cMoMDQKbHpkKh3kZVA22oMPXs,0.001000000,10.544017577,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 02:36:00,238888,3NKUpT1UmWQ9GnJLzCt6dhzv8rTZbzGcJyJxhnN6PSKWNUbx2XAh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN79Ji5wW1kcnFeeZZ35Vmmc9k8Yd8JQrbFQYgNmYD8TABw8g8o,206536,CkpZS1xh9dEpqXvFVfsxCzaxQqiDQAJdjnaQS469LPMVoRMw7XrpD,0.001000000,9.372310671,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 16:06:00,234352,3NLXytHBoQWk4FyrPfXxHsrSVUXZVRWCcc67VSKg2QhnqTXweZZK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN79Ji5wW1kcnFeeZZ35Vmmc9k8Yd8JQrbFQYgNmYD8TABw8g8o,197237,CkpZu55VD3CxvvEeC2XivhJHH4G7dvRvVeTLqTDLumwa57oAGNKmC,0.001000000,10.890393691,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 20:54:00,230234,3NLUYz7gn5EEWMkvb8mwkpQkhJJ7TNAmHX6FgUQFW8UPyYPpWTdp,B62qpN79Ji5wW1kcnFeeZZ35Vmmc9k8Yd8JQrbFQYgNmYD8TABw8g8o,B62qoFcu7VfhNF2WkPX7BgyqUUEE5WN7w1XQprdt4qYqVenhYiuJ2yD,2,CkpZsA5xNx4e4f8AAaLyiyM1ego8HX3ubwhDDNCaaWDesWsYJtjw7,0.010100000,31.000000000,,PAYMENT
2023-03-02 02:51:00,230017,3NLdgC4b6C67hjL3Tx5M1dCgwqt9rY8a4uGM81YehG8ayi6pUptp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN79Ji5wW1kcnFeeZZ35Vmmc9k8Yd8JQrbFQYgNmYD8TABw8g8o,187554,CkpZ72qERpK3fMGPFpEXPea173N3ZmMNpPRcgW4GLWnVNQkgapauq,0.001000000,16.501215433,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:30:00,225474,3NKuJ3BPq3zmhpscq8xAfqfmjkFvKkE6FYaRaWSPUaitdS2A6Hq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN79Ji5wW1kcnFeeZZ35Vmmc9k8Yd8JQrbFQYgNmYD8TABw8g8o,178601,CkpYd6gQUR3vJt5vkddcbFkV4nEiGC59dpmAvNesuYV4hMJWEsxhc,0.001000000,16.019473280,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:48:00,221245,3NKuRPNMyWczYMx8nvqaASC1TC6diQVRXvvM7H17UcV1xBiKrAcu,B62qpN79Ji5wW1kcnFeeZZ35Vmmc9k8Yd8JQrbFQYgNmYD8TABw8g8o,B62qoFcu7VfhNF2WkPX7BgyqUUEE5WN7w1XQprdt4qYqVenhYiuJ2yD,1,CkpYsztetuj2jwEdLyL1LcVt7iCWSdwgRMozwZVcQUPmsyoWEQYr6,0.010100000,855.000000000,,PAYMENT
2023-01-30 17:24:00,220908,3NKnKcTGou1qc39uuZHYjZsBnYx7uPGvseFY1asbF8M4ormDD9D7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN79Ji5wW1kcnFeeZZ35Vmmc9k8Yd8JQrbFQYgNmYD8TABw8g8o,169815,CkpYZNkzT97KQrEk8bb3c8ym6U1hqq3jHNc4MWDpJuGtKRXa6BXJg,0.001000000,14.843909499,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:48:00,216699,3NKrRbMj29MTY5jXRpR4gcxgp7HnRAWz3KAfPDA4Z6LGWtooUnU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN79Ji5wW1kcnFeeZZ35Vmmc9k8Yd8JQrbFQYgNmYD8TABw8g8o,161327,CkpYq2wPpxxP11GizBnMi1TqqgFaPY4nyAp2qne5ecTzZhizd9Ywe,0.001000000,16.375946249,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 22:27:00,212115,3NLf1aw8RcGG3myLDR8TBRsWUKUKTas7BSq8PA5LcRpncy4pLhaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN79Ji5wW1kcnFeeZZ35Vmmc9k8Yd8JQrbFQYgNmYD8TABw8g8o,153116,CkpYSYNPfbBVcgGHs94xztgn19T7RRcHKGHL3AG4qya9Uh3nhseXt,0.001000000,16.236557533,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 21:12:00,207830,3NKeHEWKeF3kJvSKNgyVXdVEqXPPK6qxYX2FxugUVf1XJ4dqyhq1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN79Ji5wW1kcnFeeZZ35Vmmc9k8Yd8JQrbFQYgNmYD8TABw8g8o,145257,CkpZ588nH9RV1HbBot2sMLfvRTFzBasQaJYt5uJJJaguyYYBuBHhz,0.001000000,16.042992914,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 09:30:00,203161,3NLHYqRkcaPCziyXAGy9S1U2f8TLtcSRQBtp91ubyqYTDLBwUBnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN79Ji5wW1kcnFeeZZ35Vmmc9k8Yd8JQrbFQYgNmYD8TABw8g8o,137726,CkpZt7XcSJwScxRSoNkkiAS4rC5i4HBFQRQMVBpMKjRYpw9pa3xLL,0.001000000,15.056612263,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:00:00,198979,3NLrn49S35zQo7y8stFdThQ5BGKXBA8CcZC48G3jt7kRUXSv1Y4C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN79Ji5wW1kcnFeeZZ35Vmmc9k8Yd8JQrbFQYgNmYD8TABw8g8o,130436,CkpZqG3trp96hKUkrhr3UPwF88SXFdU5EsWwA1m6K7GiDoHgkytDS,0.001000000,12.760240832,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 11:30:00,193779,3NKTcWZNUGHnTECuZ2GfVB83Km9GM1GKbFUPeGvZqb6MNxmScdYe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN79Ji5wW1kcnFeeZZ35Vmmc9k8Yd8JQrbFQYgNmYD8TABw8g8o,123332,CkpYVEwPabogzyZ5PsSd1ecYkAQ3iA3TSjFY7c1fC6ui5QWQfDwv3,0.001000000,14.191773195,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:00:00,189091,3NK8D3pttPdXsuBkCKZdCLBySJ3xDtyX5ypE8zPH6PyLpS8NeQk9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN79Ji5wW1kcnFeeZZ35Vmmc9k8Yd8JQrbFQYgNmYD8TABw8g8o,116319,CkpYg5YnNb32Tba3KeEV8jRnLtWVedbhKrmCVCV4eWLjnAZGFQHCt,0.001000000,15.417374813,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 17:42:00,184196,3NKnwzPueNsh9sH3AQogamZiDJHd1f2VjAo7v77AZm4g8DgHswxF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN79Ji5wW1kcnFeeZZ35Vmmc9k8Yd8JQrbFQYgNmYD8TABw8g8o,109410,CkpZZpT8dKejMEvfKQxgocDqYU7eqWXSHPbuJDjEzXmJwomuSsQSb,0.001000000,14.788995853,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 09:21:00,179512,3NKDYL5ZD6efX6eUcERLygxE12cFvjwUc35noCm8XPZo4Fh4Abfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN79Ji5wW1kcnFeeZZ35Vmmc9k8Yd8JQrbFQYgNmYD8TABw8g8o,102630,Ckpa9FVyz9f8p6QJCT5uHyH1Ux21obsHg8q84bMd5dozSP8bCVXQ2,0.001000000,16.216531046,payout_from_AURO_Epoch_36,PAYMENT
2022-08-10 20:03:00,166715,3NLTMcF3TbC6KgX5zHrEMdXJk3LctE6jocWMgXHVuwo6mmiSUhNK,B62qpN79Ji5wW1kcnFeeZZ35Vmmc9k8Yd8JQrbFQYgNmYD8TABw8g8o,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZzaNxnx7AhxHtaw1sb9Pq56ctv6qiEohGtTfY7k4vZJqdWDfH2,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-10 19:57:00,166714,3NLAsnUqVTUb6cTceAvot3ULw6mwRd5KGSui6oUevYidh53XzAAH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpN79Ji5wW1kcnFeeZZ35Vmmc9k8Yd8JQrbFQYgNmYD8TABw8g8o,72628,CkpZ8WRVHsUtc3WqbZfjckdba6zLxR6gyv62oM8TR8CdeRhkZAGKP,0.030000000,1999.500000000,,PAYMENT
