Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-22 18:30:00,271776,3NLKzXNbATqTE8QZP23h6JGuDN1KHJuZRZ9YpHKKiaEqSCKndLZU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnauxBkAnGWUFT6PFmaw3d188smNLE2caWBpB1b2xgsjzepNngbZ,8030,CkpZGYbz3kKEVuxS2k2eYh77tcDjngKMtVqtHFBpfxtmiy29RoWEo,0.100000000,216.400000000,,PAYMENT
2023-07-14 16:00:00,269366,3NL2oUnDK5NcsL1z7pmZUbpskXukt72iaK3oP5bk5pdeaneejryP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnauxBkAnGWUFT6PFmaw3d188smNLE2caWBpB1b2xgsjzepNngbZ,280746,CkpYUwYjMqzSLSHXDFZnN3xXGevMJ2fn4oPm71z5cSWWRRo8ZK3QE,0.001000000,3.924442555,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 01:36:00,265385,3NLkwPCAYQ5DBBwTgcUiFnXJjtQVK82XsKuTmHgA5y64NEFp5yoE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnauxBkAnGWUFT6PFmaw3d188smNLE2caWBpB1b2xgsjzepNngbZ,270278,CkpaAzDjziBipdZyLVdpuojBdsGZ62HFBEKWFDghhsxSuEXjk6QbK,0.001000000,3.916407566,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 22:33:00,261199,3NLLUAxEa4yBwz7VRUEdUWXZz3TdnNKmtnf4GgZJE1YPKxUseLGF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnauxBkAnGWUFT6PFmaw3d188smNLE2caWBpB1b2xgsjzepNngbZ,3795,CkpYSb5sZ3ztwDX12ptAqPJmasZqi8gUNZRw2m1u1VfpwoXD8VDMN,0.100000000,240.400000000,,PAYMENT
2023-06-15 04:06:00,260689,3NKRBbimDmKvRXUTDRkdSxUvBivVyhhYDumf66RvVNmeTqKUFkYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnauxBkAnGWUFT6PFmaw3d188smNLE2caWBpB1b2xgsjzepNngbZ,259429,CkpZgN46acd7ZbQtM3faFBeYadxrzuKMLk1DgEXGavq8jJf8XU22w,0.001000000,4.527132737,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:15:00,256591,3NKRgPDZsLRNdhWkGgLUEH7AqgZKy9pAU2nvgkxM2XS7wZRwmtrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnauxBkAnGWUFT6PFmaw3d188smNLE2caWBpB1b2xgsjzepNngbZ,249422,Ckpa3sK2ECXtLd4xA3DKbfAJ8KkTqUhGB4DMJZMznmYZz5jeFpeUG,0.001000000,2.901079611,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 07:33:00,251983,3NKnNcJ3xgZNcJtwMogQJ3sBjjVs4myBj8B2p9UnPGfq4HWnpVkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnauxBkAnGWUFT6PFmaw3d188smNLE2caWBpB1b2xgsjzepNngbZ,238846,CkpYSb5SoA3tN1hcKxQLQy9eDvo24Y3ndrRXYJ5pQvsDa16vDk4S4,0.001000000,2.945532819,payout_from_AURO_Epoch_52,PAYMENT
2023-05-08 16:03:00,249756,3NKkBALzmwSiKiYT1yb4QZ7r5kTiuHNWfWYtSj9RhLHDZorWwswN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnauxBkAnGWUFT6PFmaw3d188smNLE2caWBpB1b2xgsjzepNngbZ,21164,CkpZfz5L4dSVxHHCZyrv4kTTKit9Vq8rvqCTqrYesDvyNYsvkVeDR,0.010000000,180.300000000,,PAYMENT
2023-05-02 20:18:00,248050,3NKKa6sJpSQAJy59kueDtaoeUAQijnAZw24Ak143crZiUDg2JiZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnauxBkAnGWUFT6PFmaw3d188smNLE2caWBpB1b2xgsjzepNngbZ,228440,CkpYuArEF6cAsfL97P3hwYqfLL1KHqv6NkFZXCs1jgvtXhxMZgdFQ,0.001000000,2.496519189,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:12:00,243281,3NK8j8KoeVKRXPvS4JGNqTyh5tgipcU4Ar7h1gQGwvhzccLXaAGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnauxBkAnGWUFT6PFmaw3d188smNLE2caWBpB1b2xgsjzepNngbZ,218307,CkpZBnwVsTJtZs3khLEdtUX9Y793LDP2r4pGhNbsWNG3vwLR27Vah,0.001000000,2.761859200,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:42:00,239526,3NLC11QHSmQ96cdFtsPKEASbPCsbUo8J5XhAHWqDF9YiohAi2zXh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnauxBkAnGWUFT6PFmaw3d188smNLE2caWBpB1b2xgsjzepNngbZ,209365,CkpYvK5XCwmhZP574PTRWzuWqUMgkPksxc6ydThrUaYZHV1PGmj9b,0.001000000,1.263130837,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 16:12:00,234627,3NLVHWPqZSa6S9NJSf9FDscb2QS5uitRsc4DR9hZ7FmYtA9MpK4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnauxBkAnGWUFT6PFmaw3d188smNLE2caWBpB1b2xgsjzepNngbZ,199951,CkpZ2ZB9zYgyKcv2tLwRAjdeMqHdzYtBsZCqBBQ17A5F7cebqebk4,0.001000000,1.485877253,payout_from_AURO_Epoch_48,PAYMENT
2023-03-12 06:42:00,233055,3NKfNKeNo1y4etqYdkspiWofvcFEepgXai4juiFrhFvogSyELTv6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnauxBkAnGWUFT6PFmaw3d188smNLE2caWBpB1b2xgsjzepNngbZ,12048,CkpZz981JQSH3hF9Kc8Ht8qZtA5BFCKvwk33vxA7Qc5hdYnEEP5KG,0.007500000,80.000000000,,PAYMENT
2023-03-10 13:06:00,232511,3NKYGFyrVG4zEdUCKT2ZtH7ph4KguPEWKRjM4JgWmGtgcuZMJGWS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnauxBkAnGWUFT6PFmaw3d188smNLE2caWBpB1b2xgsjzepNngbZ,11252,CkpZpPKKmu61M3evByWyDhzKi5aSFP5yMpAzo8BKH4p3QDjpWSUMp,0.050000000,81.600000000,,PAYMENT
2023-03-03 07:39:00,230365,3NLbz7YaY5w8aGAnPFUTYXR2t89qx1wCZgaXV5P4XpmxGCQNcoRz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnauxBkAnGWUFT6PFmaw3d188smNLE2caWBpB1b2xgsjzepNngbZ,190817,Ckpa7ss4c1mQWt1Q3rmZ3QYWFBKvcYAvHVTKxnkDsnUZ1RwBzomZz,0.001000000,1.365675635,payout_from_AURO_Epoch_47,PAYMENT
2023-01-19 18:54:00,217643,3NLR3JZVZiqPc8vUrZ2uSPbiBB82A4g1YbpVTxvAdaUxyzepiM3N,B62qnauxBkAnGWUFT6PFmaw3d188smNLE2caWBpB1b2xgsjzepNngbZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa27Nq2s2M3qJGaMYYsWcp14ChFPfB8yPgKcNRWSFywZG4qyqnQ,0.001100000,0.000000000,,STAKE_DELEGATION
2023-01-19 18:36:00,217639,3NKhaMXofXiHrYbR4NvQJEssT6Ubd6eDeumV479mApnoc6RrVG2f,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnauxBkAnGWUFT6PFmaw3d188smNLE2caWBpB1b2xgsjzepNngbZ,290,CkpZwacpSPfpbooWGgfVqCw8teP5Jo2h9LmD62HP8UpJqsf3ih7Af,0.100000000,177.745989200,,PAYMENT
