Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-01 04:33:00,247594,3NKYNdBxPT54A9TJVE44h8Bgsq3JwEcZQiA8Q2D4uKsuUWmSAw1C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,61086,CkpZx7Da98UykDKoBUSeftEkc1wss1SDZEQxm9xo588kewC7X6K8D,0.001000000,78.040549806,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:00:00,243215,3NKfa972aeU2sR42uvG9HKzZ9jJDNryiVFGAxTRhms3SFnP2Rkyd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,59028,CkpaHKiSkdTbaQcFgPzWrTHwgAvWYpXHWUJ85dniXBAR6NUd9NmFC,0.001100000,69.404511766,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 15:15:00,239056,3NKaYpSDy1NxvPhPjqkm1rANXr1FcaaG7PLSvcd8VKHndPPDhwAA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,57009,CkpYacHFTeqpVEVSz6AZVmeCNESoMhQAb9zfCZoRBxPcSQxBxhzMw,0.001000000,80.618290612,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 16:33:00,234358,3NLj8Dnzc2p6JKTZmwxqNBw1dxHHTM3VBWmniHyh1TmzGhZazvE9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,55006,CkpZ1e1ih5j1dDM6u1YfS69ecJe11Rfh9w8RztHUZMxxQNQ8XKjDC,0.001000000,72.575222325,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-09 13:06:00,232215,3NK6BpqzAGPpi5ZMVZ4Xh4UjNomfwbkv6WVck59HAuyvz3ERc9av,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,10764,CkpZb9mp5SfL3VBsfSTQq42Z5W4wmQvvrbyMXhJWbY1C8GEWiBJuX,0.100000000,14.800000000,,PAYMENT
2023-03-02 02:33:00,230013,3NLWLUfvU7QxcFm4Kd7DM1kFq7vuiLZugCbtGw3Z22ENYK6h4aUG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,53008,CkpaDdasvGsT9UvVLtDphtNTMUe9Lg1ekXCrsJxBjLiHsvqKWjLdp,0.001000000,75.069877898,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:03:00,225708,3NLrY4aPfMninBG8CeQhnmLu1vTGirZKg6DYyoaBn2YoYjqjrN79,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,51038,CkpZAFZwTASqub4Kbzw5cH7cnDMfAEBQZL55E8cRAFpFdoBDcx13W,0.001000000,52.488517642,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 13:06:00,221159,3NLgnY1MrJnBnPz8qbTfqUKEhhjLKmx6J9DcSWoVvJCTL4PbPKwY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,49056,CkpZXHYWeA2w9vj5p9GKBDLLGW4H1aJZi67dPryEpwhJsaSds18mb,0.001000000,65.390593625,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 16:12:00,217017,3NL45hLoq3AsKJ6PrYoQFiohBWBfATnHrGntQMDLovpudejyBLjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,48770,CkpYSCkdH7tLFhets9vXszs5XC13kvvKua2KKSMGVpfAYh5G5z9SE,0.001000000,0.130228096,Piconbello epoch44 2%fee payout,PAYMENT
2022-12-22 13:42:00,209238,3NKLrZZWGRSiNtqFREdqKN61n6czP3x4bFCvwev81Z74VyqA6DE8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,92480,CkpZyf29Yy9XsBKABusmzoqcbcAvCQPmoydkZx1X7N1ghoA9frw1y,0.010100000,8668.448900000,,PAYMENT
2022-12-17 17:12:00,207786,3NKcQcdJdxJCRa73u5mrU3iwP2LhYV5VEwYxwwEQX3kKeKHPeurC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,43749,CkpZoZhv5Hu3dwRuSnT1omfjNkRjfmrd3aYivR9RSirgnJQ83gJE3,0.001000000,13.244958649,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 07:18:00,203137,3NLqyanw5XSYhzV7zz8iZjzUuDFw6f6TCZtcsjFe2VWiKvzybqMf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,41916,CkpZ12kyzU19kibc1yxJDi4hBj7mq6zvgHeHEqrT3HaP9iTLWCVfb,0.001000000,14.699575977,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-28 16:12:00,202018,3NLgcSQoU5pgpgjDC1mmWtwZUjL55LmgnWTzggBhBmN9p9kxkrUb,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,B62qkoFeoaCw1GPT2WyZpJ7XX5dGMRXjb827CFpdU13BAeBEUuCRAaS,6,CkpZR1bPZUDHERYUm8PQZGMRHQxfdfP8JJKEqsPB1zrx17zygSRec,0.010100000,1611.978562135,,PAYMENT
2022-11-18 19:45:00,198881,3NKkgQGSR2c85eQGzf9a7C8T7Mt6AJBx62ijE2utUWWxaH3H92aU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,40138,CkpYwoJFueZPeb96mmUbyXFfdvBzsbYz6ujYHdGsP3XpH6Zyu74a3,0.001000000,8.741873535,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-06 17:03:00,195098,3NKkGhqQWDSGVpah6yfxkem6w9mTab5Xgcr2QxCdGc3HFeY4pCdV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,82552,CkpZcodubF39M3t8njaU8diLzogsTEnyLMd6Nu1W6AuH4ZKFUHWLM,0.016000000,143.256888600,,PAYMENT
2022-11-06 14:33:00,195067,3NKakj8GgW5rxuNepnQLSVLdFKLujBPZqgodUdFPUKFM4ioXQMwq,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,B62qkoFeoaCw1GPT2WyZpJ7XX5dGMRXjb827CFpdU13BAeBEUuCRAaS,5,CkpYe1T6nTMx6cMJ4dBAmcThdRzdL1aR6bCy5CUndqoP1tBvwCjsy,0.010100000,8.456888670,,PAYMENT
2022-11-03 06:30:00,194010,3NLGjeHQBrYLQ37kkaTjErpt14GxJ8MZrtcefwHmgeabQ9dFHE4A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,38224,Ckpa2WeptUEwBQYpgnrkiUNvpx2WtSitvee2B3WXWiJCtBEpdCoEr,0.001000000,12.534487572,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:00:00,189352,3NKJ957ny3Tgj67q6kct3NEAytDmbkU1Ab7TCvW9rYWSZKDrFRX9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,36606,CkpYx5VHQ37fqnJNzSxATi8TPpFHuX31bWCa3VgjNF7M5Te6gEh4a,0.001000000,11.116966093,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:48:00,184246,3NLXMi2m7zJ4V2xK57ZTACjwJCJfCpLLPwFPDnA9CHN9Wv4tfaCz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,34851,CkpYSa587Nzgc43kmucYEJYzE247kNeb5HT3CRj8VW7o2EQjzXiLz,0.001000000,7.979748865,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-26 18:00:00,181923,3NK7yoF7HMyx1V3vyKUqF3yC6caz2ccPXfvwgofhRsNiLpLP8Xo1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,77504,CkpaLWVgWNFPyfebbdVsJsbo5AJ2GqoNF8UjFSKU4wMPqMmVgZTey,0.030000000,290.217808500,,PAYMENT
2022-09-19 19:12:00,179645,3NKM5oSmTmEYf7zsxa3LPHFNfCaNoY4mzHTrpXg7G8h8czm7x3uo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,33112,CkpaGNBYtGGHcr5SC9pSxaw1cfqm6Q65QhFH6fjkgoWM6sr36HZ11,0.001000000,9.126996632,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:36:00,174507,3NLmhVQGkf717nTbxpPqVxRsY7srxTqMARdkPug9a5xKHP7n59Le,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,31386,CkpYVLmvdAytSnPZzpSWrS8f25J7vVn3xMJycTBK1Vag3Qww7AMVm,0.001000000,7.441574992,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:00:00,169684,3NKj42dDj468GQWyfKNQKi7FQB7939SNyi4hFwH8GAVh2LeVsF5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,29682,CkpaHNfMMpHqTvTxm7njwyePa9wBw2Uq8orP6PHGP2yz629oiPAY6,0.001000000,7.995213082,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:21:00,164998,3NK9zg4oQAEAUDszvLNhAk6E3cL6WV78LeuYwyWjw6nJnpvtoPdX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,28185,CkpZkBac9FsvEzKJu8x2CRH4rGk1Urjn9EmF1ZoGZEp4GfR6VHVnK,0.001000000,3.705469134,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-09 17:27:00,156148,3NLEzwKnPczdrGoNW3oZQK8nxfJS5Y5RepRn67EvkqDrzFkcLFNk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,69370,CkpaA9D5e4JbJT1qEJhMU2t8x83tkRD1rLTf4sLtmfRYmfiy5ssFY,0.010000000,245.283506800,,PAYMENT
2022-07-07 20:51:00,155553,3NKVqw2J3kGteqAPufqLdCRnED2LGnRapg9VZs6iVtSrg4RsxoN6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,69203,CkpYVzqkYdfXGVhJ1h92qKewwXPennDAkW4Xt19LjpjBpAjVWGzpx,0.050000000,235.625260800,,PAYMENT
2022-07-03 07:42:00,154061,3NLFfLYcrmty7fBBBEXeMg4SPYsq1kiNJSs15HdW2xdzyE4yr1M9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,68653,CkpZhyW8bSYJUhd72WW24Zb9iL8R86qj9JNGMMATXAma5n9WFADhK,0.019500000,112.171999100,,PAYMENT
2022-06-24 18:45:00,151248,3NLd8Lgkk1CEx4DTv51Bya4QGHGDSuxbthN1GxRaCCwGKJ7gW8La,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,B62qkoFeoaCw1GPT2WyZpJ7XX5dGMRXjb827CFpdU13BAeBEUuCRAaS,4,CkpZ7BmvJ4Dmzb6Tyxpt69auNrR9eJcTc1bkn9WiHCwoo7Bki2xvm,0.010100000,61.000000000,,PAYMENT
2022-06-24 14:54:00,151193,3NLWfnZATA6v9CXLVbPu4fGcefYqXEQZvBEELqE3UwCrFpJE63Zm,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpYyedrE1tjek8QAqo1AEhmoKVU73PQhtXrKv53uVdVhrxuVT28a,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-24 13:06:00,151162,3NLVKfDd4VYuQRA3Mdui4P6nEHJP87yiLpygBKAk5VmhFmDnp3v5,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYUwn4LbpPfLcrofWQKdcT8FmLqdEekRK1mDeyTwoMdehbrA7Jn,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-24 12:03:00,151145,3NKYwmJtHtEPJrt3rjg8jKwkA8BFazNqdcufqR7E7MtvMBUeiBdJ,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZGd9npc3jxyRBQ1fdoVonRApg3gSBRMAXAh5EvaoE5Q7BmJaer,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-24 09:36:00,151114,3NKqgag88noTNmJz9iGF8oRv9G7J2f5qZCjHPPR6JXmp83Z3Aid1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,67383,CkpYzBjw8359MgSbvAAW5eGddbx1z5AxABjc66dYtJ6DZyKR5XWiP,0.001000000,537.808357100,,PAYMENT
2022-06-24 09:24:00,151111,3NLcDAh3TuDK55sQUL8qN4KurJuGjctSgeUVMyNgTdV4abhRZz16,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZA1vBP5YMaa3E6gF9wYfkoUy3pJdH38r5tWMgpcYWxiKYrtfMC,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-24 09:15:00,151110,3NLwjKnTnF7Yc6PbX86GojZsDymURFRdNZ8pgts3SrWxZkNhf8Tw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,67381,CkpZ1UGV9NfrwjBgyP9NKpmKWVGhUuRMKZjA4UGPABq7Mx2dJt8s8,0.100000000,49.500000000,,PAYMENT
