Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,523478,CkpaGGdYHCnKbSPJmuGASzdwtZ6YqodRyyALqhHgiiXACMpmHNA3K,0.005000000,0.542367341,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,518766,CkpZNS4AQ2VGt4NmkMZUagnfpQ8FBinaobAtv9pwHu5q2xFsRAYmT,0.005000000,0.778613345,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,514383,CkpZ4xat8BXh5uTufaQr2BaueK6DboUsns9zvyitwE5Srs44A5cEb,0.005000000,0.567286707,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:21:00,345828,3NKtbQZ8ofKZh42G6eyG1WYWkJZdgvsvj7aceYGex5zPK9WEkeuw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,509687,Ckpa7n2pzDHy8BCMRKURm4kHbxbEPK6Wj64x6LxHjn3qTxwGLoR82,0.005000000,0.783112133,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:24:00,344690,3NLHugxyBi2hXKFK5YSdyoMvoTVwAnEvEwnfuxvR9mqxHgYCkiVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,505222,CkpZuUMbgiFVmFjSMdHNupPuf7tFugygXjKcFFA1ep4Sz54oa4Vcy,0.005000000,0.645596588,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:06:00,343810,3NLWMBq528q1bYenMp1Hq7QqEkCMA92xuDFih3fVSysztdguZ9A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,500609,CkpZq2rSzGC93McuwNSZYwcP2AmERk8V1uBpWa5bkGQYR5FbHh4i9,0.005000000,0.649081533,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:15:00,342728,3NKHN8ne3r82eLiBDRRbyp2niZiptQeeqg2DcYv7r7ZpEBj9kt8N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,496225,CkpZLcK2MXHC2o3WPDFDXckbimPPdTv8ae3Z29Zsotqb2avhJSv2c,0.005000000,0.624721933,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:36:00,341928,3NLAB3r723vJgsn6vTvGnvXd3uNAynX4uUN9uoM9o5P2Pk8RnVaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,491530,CkpYbvXzLJtr6ANUUicrKoQxZT9WmbFQW2qhDXQ7T9kTw9Ctxgcrn,0.005000000,0.783576694,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:51:00,340874,3NKySL2McBHpkbmozW9F1T4pHLZxFSJ68TwrwpzzgjT62vF4Nzig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,487405,Ckpa7Q15EAnw7KVw78KEDWFAth1fQNg7Mu3ovJnQXTeVMDWKkmtcs,0.005000000,0.473105439,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:03:00,340112,3NLrZNWnEoku6VEonsyXRb32Sset6Nkbig9yER7pPF9RoTZBehXM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,482783,CkpZxDYT5sRamfmWLH5BuuRefwU9NAU7LxP2chU3qCpVtajYSKmg9,0.005000000,0.701202844,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:00:00,339029,3NLkDJyB18xeFMD4kypKRWdNGKVveQU5XFNmrwtvKRX7psF6VFXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,478429,CkpYQKkT9McsJDHi6SyvEradvWE3x28H8sPuDEDJnbc2yLpkS6v8X,0.005000000,0.623834106,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:42:00,338244,3NLaCA4cxXNHkHhVT8wkhVUQqZ4xhRHURt81UZcN7s6u4ZREybB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,474000,Ckpa62jGCgvt81kh8z1gSvj1HBq1ng7V6XeSthMak4WF1Cmru1FQV,0.005000000,0.709697769,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:57:00,337214,3NLJf8hJenJHYyFDNfpaMST876rHtX9FwuNNw4bqCcnhsNobiqxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,469739,CkpYTzeyzZGMRjBX8dK5Rhbk5JVfChspKY5bjC5dX4cVUqqczBZTN,0.005000000,0.616626711,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 04:03:00,336554,3NKqFDNRbQLGsVMyfUkQpdfw893GdAVhA8AWGB2TbYHCkJryXLmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,465245,CkpaKquiUSZN5VHFCh5DTa3KPwoyTy4CcHZhgPju4dKKxvMhSvaM2,0.005000000,0.782580520,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:42:00,335725,3NKXUUoA6u8qDHk2XPz1TZ3cz52BzkNwNci1aoSL1uBZKhxgwVGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,461102,CkpYSvJ2h3MZBZVaF3NDdRoErAbMDhZM6uNirAM9F3zVyWLUgkbqN,0.005000000,0.589899385,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:03:00,334866,3NKMsXxpz1JiYVcAp2i6Vw3toWKsyj7NDNaG4rrgPiztMpVdsjR5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,456726,CkpZ8K4QDpseJnQkjhTwmwMFgtLskFvuVrazvr6ZiNgXJaMT6hr8C,0.005000000,0.652150807,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:21:00,333837,3NKCPmz8NqC3SfAzM6Bi8DHco7HeTAGxKjiTsNJnihukSiFJcL4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,452673,CkpZfBDANW1fA6LK8VTMdrLPqsFD6bsMsxst44RW4umDanm46qmaZ,0.005000000,0.538856877,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:57:00,333084,3NLS5MEve4u4stMPLZoPN3mBgkW4aED2VdAZQixTzRyGDb3q7nhD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,448241,CkpZat49gYp5xXVYFcq7bgDZrVv4QSVHmmyuer4e1M4RAh7xvVrHm,0.005000000,0.808396419,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:03:00,332101,3NKZK6zKB8pGbvXUVGFwNhXdKsVBfZvPcMqf2mbpvwvo5GNAT4hr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,444117,CkpZCjWCqC6yFmsmkubXhRHE7iiKJ8z7bvgTab98UQLaJJkpL2nwF,0.005000000,0.585849976,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:33:00,331217,3NL3DqWJ3dcJM3TXBrMTz6LvbsXa5K1vLbuTnXizaXQsNj7tenz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,439851,CkpYwMRbZKgDGoLbhVC7pPfuUfHufWJ8qSiJ6jBcB8RxLppLYGYFx,0.005000000,0.709274606,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:42:00,330171,3NKAZkdoDRKBfcMEfWvJfqdZNxCRAL9SUcEmYaPnWZZZQWPS3vZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,435815,CkpYdYus92Mp62fuwTZXX6m7EXjEjgXzhFqEALo6UAsXpzDVDPSVG,0.005000000,0.606850307,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:54:00,329387,3NLUdj3CzVwkqN4c8JgJAoa6wom7cTi2GvybaGKb67gUL5oQchA5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,431495,CkpZ5oW1unQyLHxks69C75BvZDeiexo8Af259ziiguVKPvu7dHHnj,0.005000000,0.870880601,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:06:00,328404,3NKKD9PjkjrM7TVdej4CUJeXQNDGUPDzfMVhgucMkHgM4A8zRRTo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,427631,CkpYeraPDXaN1TJa91TPezc6nk6BWjTqxb1nBiQeyi3Npv8CYQ7Vu,0.005000000,0.449523384,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:33:00,327581,3NKjLYjUM6TYX6jbpdQQsZEVfB3UVsp4hx1rCimregBK5J6HcCGW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,423509,CkpYzoQaYZpCJdJF2FYkWCXmyJbWfSLY2QdzC2mBYSELckfQbWPwW,0.005000000,0.844778606,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:33:00,326440,3NLuwnp4bmBrD8w8KXuCTEV7fC7Fdd2UrzaVyX99oE8Yo2XYiUom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,419781,CkpYWroZZxjydLPo5KNfVzEAoGi1yiHvbU112VNkGbWdK9dwJP4Vh,0.005000000,0.536791524,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:15:00,325610,3NK7i7UpQmeBow5K62QkLjPfMZ4xSttUW5fBRJn2sRoZMe9r9oWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,415761,CkpZ6WiUifCsxBTeoGQ5v1hhPb7KGKW4CDsoiEmLLZg9irmAffU44,0.005000000,0.840850877,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:33:00,324554,3NLqJmAki2rssZVAccdUxhweGGSHAUowpP8RaYGewECUcnNCcB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,411939,CkpYtaEornRR7nmhaEEXSZvXoTfyxHsSqkCwScYDk9iDYZjXq1Lgq,0.005000000,0.612471267,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:24:00,323788,3NKsvTHtz2REK3wQwbKpNBBxGx5BGM71F2Rv2Avdz4hrcrvCnLUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,407967,CkpYuerWEDYrjHcytaiP2PiMAmHcWJyGSK8RUcqUBvrsBUD8hYSvL,0.005000000,0.741226938,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:51:00,322653,3NLarX8BTSFwTrcqtmHtKZUdQNehTrZAGvWRiXvG3g8m837ZCkft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,404174,CkpZX65YSUd22m7AwYRfZdXj4ryFTTmhjJ5rm4aFpWhH3AfG6E4JM,0.005000000,0.577371636,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:27:00,321841,3NLpK1ajekiGu4gAdWdTiBj6LHsb7B1KCnmWvHwXUVvAXQqLTeFJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,400276,CkpZP3pCV4Pf3Lwik2aJNYJPA3ehfT2dqUAghNP1UCASStQfp5DJq,0.005000000,0.715759958,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:18:00,320855,3NKRoi6AkYAf2KkWnz7z22SviSPBBrp157mZWTvTYJRUeaM52MW9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,396372,CkpYk323DNhYXYwmriDjTkUSs8HfCouHK7rCfoBaPuHcsLVsxMd4i,0.005000000,0.775507864,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:27:00,320125,3NKSXckdLshyo5KssGYJtYNFzs78eX532f5qq8dNDuD98LXLvtuA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,392392,CkpZFm8U9yvvjaa1QxG1W1JywfVNSjijtFRud6FXMx6gQFbNA8TVa,0.005000000,0.687516552,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:51:00,319085,3NKTYpCe2eSLsbSc9tzaeMcefnvYoL38WSEvTzoZN8KcPvBV3VEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,388575,CkpYaj99cMUtVKzaBU5WM2W3dEMy98XKfDM1gx2oUxDSfP6j69pdP,0.005000000,0.662991997,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:24:00,318190,3NKjBQerYsEf43SK6DKBwXx7frJVDLeo1cGF76vhiUTpGhLjFjvW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,384764,CkpZEotTC7xP9q1Ni49nrySrpN14w3u6nGzAjpxDC3bruum5YnoxX,0.005000000,0.603730398,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:18:00,317194,3NKyAvBHyooxVS331ndkzz1od7Eqc3aLpZYZHCeigBsQjaD9ZNMp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,380857,CkpYiRGSMim1T6vUEyH7dFEAYVhYMsazWwnXjSix5niwzQ6gAbqHT,0.005000000,0.673788050,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:48:00,316468,3NKn3Dgi7uFyuvEU8xurzcNWSrR2LtNfF4fBg8gw6VVuyHGAnPBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,376961,CkpZZocgsNnT9CH3jVsgNKwqiD7wY3i4pFXP6hHNE6Ua9A5urx1hh,0.005000000,0.690369032,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:39:00,315383,3NKW3sURR8xXqKp6mQ1sw8vTQzSSFQGnwAU73j1U2tnnGnaNYPqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,373147,CkpYbh4XoJFqjU2AVLChxL4bcCjHngxoiy1iv3ETyEwQcXxGJwv4y,0.005000000,0.561341430,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:06:00,314573,3NL65PTNRjc7FmuBjPHS7uJRX3nQCiCRofTgnyTNKrCffVXBU3aa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,369133,CkpZyHsA6ZJBu1rYAGNPrPt1rUNafK78yDdDMPgspXSVJiQgmm466,0.005000000,0.790849261,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:12:00,313453,3NLfiyoLa5PYHjK5kWgjSKWWv8JNVoZbvys8Z16CCQzYYXp46AoE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,365503,CkpZmPRd3sY9vL2jFTwn2j4s7h7ag5sUbYCFs5eMJq11A3Q7mcmWh,0.005000000,0.449708306,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:27:00,312735,3NKvxTuZRL2xAXwUSzNooBeSUm5vZ16exG44rFqPZa4VfBUXXRhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,361439,CkpZZyQ7A5eDbbSsuFtXE9hDkSCL65uZMzFsecbJdpveU1m66ueNX,0.005000000,0.818104689,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:15:00,311646,3NL33vD3n88GbQNgWpStiY97nGzhCcupM9iVz5csjPcz1K1zz5Qf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,357712,CkpZFarxC1LDeaDR6Jf6EWrSCefjCFX9wkDvAuA3AyHHmqLC4VS9i,0.005000000,0.481719412,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:54:00,310770,3NKgWMcKGB8htrF2uehEiNiesVRX71YsCjG9sfE1gdWcYp3BDgzy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,353706,CkpYtDcVYgzvsapXFbwQ8SV68WeGrorNeYrfKgwUs3GJNrsVD2G8p,0.005000000,0.790895620,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:54:00,309629,3NK3myayeGBYkCj4V7XqueWRpG94XXrZBRaobF1TEVWd36XH2xt1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,349920,CkpZbkgajcHmfFbGPGMGkZnmTEVpbyTSEF1w3tqEwLqiwYUuD5fsM,0.005000000,0.539288297,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:36:00,308831,3NLVMHExwqtD4Gno1GBG5BuqCExFrtcike4UwEqvyRk7iwFBZGZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,345957,CkpaF1gcE1p7oDeg1uN8W6bYihCBh5FJYiw7v5NV1SrfHNRJdrGij,0.005000000,0.691378903,MinaExplorer Payout 281 #308715,PAYMENT
