Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 15:06:00,340827,3NKUAzFRbzks1NCGx1f5VhGqWBhmeX9azf2EWkTTeyQtcLM7cUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,484825,CkpYx4h7AagYmCX1J1MEabbUyzYfJBzyTLBCRVW8JUQo9r9Yqoh9f,0.005000000,22.769851884,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:21:00,340042,3NLkP1KYsUYBAhpcrrSue3Bp2STa67qiG8yxKxd6NZumjKBJF7gT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,480203,CkpZTMiHtnkULzAaxF83hWFvyD271VLFkstewpTq6hTnxe2v2vsuM,0.005000000,33.789929967,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:24:00,338986,3NKxbXSH6ZAx1H8EGnrk4nwWJQ14yVCaC5ioqvvXxvobeTdwnyag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,475918,CkpZzNKcrxrtaUjL6C1ApzGTQRtxZT21gssp5NprjEFVvz2cE2Lxu,0.005000000,30.134485176,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:57:00,338196,3NLZZi5EBjx9JaYwBcDcJJJDWFHCRYS21X5Beec4A1RbqXBTqtpF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,471489,CkpYUrhpVVmSgx6SGcZzqhKhoQdPUPg6gGHvrzTNZSyGusYCTnRj1,0.005000000,34.280815839,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:15:00,337135,3NKspvaH84MYVBoSj6jmRgrw3UJNaUFETDUAqn9G9ZUoMwE1JPCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,467228,CkpYvBMgiF8gBw6e82uUMH2Pk77qfzpq9RGwhVAAdEbhxzoeuYgeq,0.005000000,29.792919899,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:33:00,336466,3NLjJCbwJNRnb988nPQKeTgCPUgAnXH66Vj13ci3QhDGALdEQzde,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,462717,CkpYpYqpiCSwVPuuAsxHF71PFdLk9C1z5NKE9mQL8MG9gP5YCVmB2,0.005000000,37.817345158,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:12:00,335620,3NKuKsrXnE5YuJZppFwFmqPfUYi9SfgP2zBs6GLrTpmpBbBZK834,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,458598,CkpZHScMFTZmz8cMKVi5BZ5NmuGJBhxuqTLjAVMysqbxXvqN9y1Hr,0.005000000,28.603425242,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:39:00,334809,3NLJiwGpSvZ8fjrQ1qxvpiFQZmv989ZJuZgjK5xTiGaqcBZHXyTm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,454222,CkpaGgutRmrKnU39p2Ebp3tLXQ1BK7C917PMncug3jNBqSrV63MED,0.005000000,31.620042638,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:18:00,333761,3NK6eK4ZvutkHDy8K7PqRCGsLwZn76Pc371BxkWk5PsRNkoHpS8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,450169,CkpZvCyJZA38f2MdvjTYXLHPk7YBruPoTNrsuzrJ41tHvvYyjtJ6p,0.005000000,26.125740545,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:48:00,333003,3NLwDrP4R3Hn3sdyKVwhvMNgPKFXgaTCLxxDbyjfYitZmxjDcAoZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,445737,CkpZJVdPYCgEUGkagX1cWroB83KmhKWVxt8XgiVtmVi75QDxi8nv9,0.005000000,39.196790919,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:21:00,332054,3NLkthgwvbPyWTfKqMUTkGdfFWCoVQSUNrVw5hekcJZiRkTHgruL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,441646,CkpZB9gRtNPUTK2mAssMtSyLrybzwzomVUxEdGc22xPSvBoGSQVp5,0.005000000,28.493525946,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:54:00,331141,3NLnGX9YtTtiKSzu4bQobEd4125rHwU9XgzhSiJM5iCES8mLr53V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,437416,CkpYxJEqY3BJUXAA5Qw9JqVyYSCbBQuBYNY8xmuGchBrjLZbTyme4,0.005000000,34.530491090,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:42:00,330113,3NKYV1kWCtgE9he8cGtgBm2jRVftVidSLwRWk7L8ZMv8KZwJtBzp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,433380,Ckpa8ePLa6i93dzFvCQMBMyVrgWpihyeRUEnFFcfdKjPZp5poAe7W,0.005000000,29.544711065,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:54:00,329304,3NLhSxSwuMxjuRErzEZoSkz9fvekm3pLk6962Rp3s3YVcGZpXSzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,429060,CkpZDMrj67SWP9H7GFrg9mRx459wDuqzfmgMZmsyqUZ2hXasQxCsY,0.005000000,42.399393452,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:39:00,328345,3NK8ZzvtnZX6M1SKyDJrZwvVhsnn1f4uG6eGMcbDecxwcvUhwU7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,425188,CkpZg62np3LH2bjMQsNqUm6KnqkyhDd1etxwpUuuiZ1LXYSLwJJrM,0.005000000,21.945150119,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:21:00,327526,3NLejqgUPTngnwA6A3AwF9mKx4ox1G7H65voxprYSTz8LXwXxzZi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,421187,CkpaBa5sVke3K8qPKAmvek3GeLKBNdK9Lm791a6J8Gnjqpe4XiitU,0.005000000,41.333369362,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:09:00,326392,3NL4GBaAq7bUAjgK7HVtXdKEdwitF9NZtF2JresSojzWDopCsvo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,417459,CkpZs3kCsHnZvpoSY35pemsHCr1ekDJry8766X8wNzoARsE5xWywW,0.005000000,26.263637867,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:45:00,325554,3NKtp6mg1WMYBU9swuE2GGwCnzcjW8TjLzHRmp2XoZAtbhX3yP8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,413439,CkpZgWnUf9ZrP7u4GPBNndiVYATw8qdQh92kpPv3otzvae2tLf9Zc,0.005000000,41.142528873,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:03:00,324496,3NL1AawkepyooR8r5GCX2DUvJ7WXr9NyLDwF32s4LmHBZCZCs63P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,409559,CkpZYJyFFwSbQAFuknVHGf2spPkZFRrvBgUxqsvyVECNiUuqdv9j8,0.005000000,29.993422315,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:15:00,323730,3NKnPx7yZq2RNATX47JsGL7RJrT4MV4UrW41JpFEQNBB7VHzfigG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,405651,CkpZZGVMiLjoo5UqX6XNQHfXJZDYRgQFUR2Dp15imvtZB9KYqgrrQ,0.005000000,36.407994107,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:09:00,322580,3NKK5GnCKkwAovdKbZ8oU6Qm2T64JH4HcD9pAWMFFewGZZmLA3U9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,401858,CkpYXUEnozzTnTkbniCwAiLBtXR3BaV7awUvg4EYYB2SaXyggsxEc,0.005000000,28.363908947,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:12:00,321764,3NKRcdSbvDSEFfs9iLTo4Py5tMPb9iEdn2PqJrnnnu3GxwRhEaL8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,397960,CkpYeXxkq91S8iDobNZ7XauEE54naivBQMhwx9ehxWeyqbQN81RLm,0.005000000,35.172020803,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:57:00,320780,3NLZw6KKfFs3DnTrQAF8ZErHi6PY3WX7SyTwN8BrwAbLedWD5dex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,394056,CkpZZM2TG7QJsqWNQNJWng7JoLYqrh1wGmfYvmpDtPiNPshRHFPnS,0.005000000,38.107081414,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:39:00,320045,3NK8EUSs53ZwsQgUrgEGcoJ5MjNcPQDa7oHaRcxRP1HWujr2hCbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,390075,CkpZ6BctGb9pJsHxVcwn7RQafAycy3t3bdTTxiRnGBisPzgz9ywAV,0.005000000,33.915893916,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 16:51:00,318980,3NL9wuH1aXq7P8M3yafThbTukH2fVobfgSV77xQoMNXNBeTz3oCA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,386258,CkpZ2VMMUTihQtuCbGmTzgykWMTAyVv5yMSHpNrCNaKt39Y48YS93,0.005000000,32.703660286,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:24:00,318134,3NKjydSQWrcMUfBewuy4YDC92ikwDiyScv931dY4yvWaRAwrG4KJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,382447,CkpZYg4pGxKc56tEbDdBEcN1Ga3n8UvE3DwV23RFTqHj6dyJPu8HL,0.005000000,29.781931192,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:30:00,317126,3NLKkfaKzSE8gZthNTzKjbHxxS4XcRunqXDn4EukYwnyw8eK4aCG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,378540,CkpYX3pTHqPm774MHsi71LiRJZkQz6GnK5vtdt3Y2BFeGuc1k5KMQ,0.005000000,33.244581888,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 16:09:00,316405,3NLKLvxPQaF1vkf8biPCA6KXAwkGVbWW8YcmmHvChHiLx3Ax1Sp9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,374580,CkpZENkQg5nuaQwczR84DWB7ruE7hFSmmd3sGx8NLpFApYFNraa22,0.005000000,34.141092462,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:30:00,315334,3NLjts5oJTyhMyUvpeQrGCpytW818Di5Ca2conHDcjrpUWfCjnUG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,370800,CkpaCzwbs3ZM4wi2U5nzAM6xmKniuANbz3LmJVcaa1X9xgN2rfDEs,0.005000000,27.787556813,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:33:00,314489,3NKufTNRN6x4JVhkysaPPg7J89fun86jW4UmVuJfxQ4jJQHQjzLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,366786,CkpZrMw8KS3YnkSamEEkREHL1G2enS9AfguZdrQ6bf5nrWNv5Sx2G,0.005000000,39.145291123,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:42:00,313394,3NKTgopCjTUcEuPA7gxbXf8TPt92kH8nWZ8nwrHcTJG8zeVsfR1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,363156,CkpYV4Jnos4eKkSWCzmu9bV6atmyucGMvBNGUqpwCV4ZBC58t8pJs,0.005000000,22.260709747,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 16:06:00,312671,3NLQHKS2vJ7LCTom5DECs9ejGLnuPd15iEKtiqEq18Ba6M5qs2v1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,359053,CkpYVuf5KDKjoN3y77myLQUMjZciyHEEft18qrEL2STyFPXVTfGfi,0.005000000,40.607499767,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:54:00,311593,3NLdqoAxG9dTMdEHSqeLNghZWJiC2WoQSFWyNU3TEEHCT42oUJ98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,355343,CkpaLhKtio1M4AgDK8XSgfuCaLGxAQfdK2arNNMACsvh5SYJUK54R,0.005000000,23.976542596,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:54:00,310716,3NKKo6jdP72gx88RQPg23yw7R4zFBc1rY972W5MTfHhJoB5aJT33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,351337,CkpZYkPykHrZevDgyi1kYViRSEahYXdvt6Dqcx1WGZhimoWLm4P8G,0.005000000,39.365452402,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:30:00,309575,3NLGB8QA8hitjqyBddU4td2CNLf2e5KxDYWp1xjRQTRW3mGSKPeR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,347551,CkpZywcvfaC3VruaTNm5AVmdMBn1hXJU8oMbXfrKGSBxRZxz4kjnP,0.005000000,26.843198234,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:45:00,308756,3NLSn9DPsYw9ZMYQQN2nb5hBeNCKC51w4cKsUgUvCmnBSLLtgEMD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,343564,CkpYuFk6AEBZ1QH2YWJWR5nKp6cXMo7PEoUUDP9ELsWqQiGzhEN9X,0.005000000,34.432686412,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:06:00,307676,3NKveeviQMBRNW91eHhPmfVNanqZbLiynkws9PepGpYCxhRY65Ep,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,339815,CkpaHaiNZuNmueKTJeuP5tke7Vpj5Jd4yNHpePry8wquMBznJ8zne,0.005000000,29.846257209,MinaExplorer Payout 280 #307654,PAYMENT
