Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-13 10:15:00,287171,3NLV8vfPoUkEn9iqKn7GFqMWutUbkUbH5pa6bhuVn8RAXYieS4ED,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj984dXwTxR1bSytvEVYSogaZgygwFd7Hu1va2E4b9Y9pYQZPbHc,329849,CkpZze1b1j4sc7XCzTDwPjVuHU2jbpXD1BG9mohjaCpQcTbJdUHni,0.001000000,0.407938210,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:54:00,283725,3NLYb2ptbh5iT6i683GxGxCUa2GeYwTnqqwqk9shfbgBbfW8u9BR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj984dXwTxR1bSytvEVYSogaZgygwFd7Hu1va2E4b9Y9pYQZPbHc,318152,CkpYurkJ9PDd7WTEMmPw3SBn8QYCLCMQKd2a3yMw23UAvyrYyoNYN,0.001000000,0.509868038,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:24:00,279388,3NKx8sV23KmjwcvVPUhNX34Gt6v5HSxbf6HiurmGAkLaRYNspJnb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj984dXwTxR1bSytvEVYSogaZgygwFd7Hu1va2E4b9Y9pYQZPbHc,306584,CkpZGzVANYHxwK7X9rUZAYhQdfmWdBYYq2mXVyYRUiEy5fY7C42xg,0.001000000,0.470893233,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:51:00,274346,3NK4cxuWa9DpqnqaBMzYmPmRXCChVfbfEXEszk2LcaKNZzp3LEP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj984dXwTxR1bSytvEVYSogaZgygwFd7Hu1va2E4b9Y9pYQZPbHc,295144,CkpZLF8KoXgWuATDnXofES2QqiaZrcKTpiC1Q2NVveh8PUxjWAvaC,0.001000000,0.438187074,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 19:45:00,269707,3NLW17pY3qdFXokgm5Gm1A4p2eVbnos3ewBnjZa3maW6WmsxJ43a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj984dXwTxR1bSytvEVYSogaZgygwFd7Hu1va2E4b9Y9pYQZPbHc,283820,CkpYyTrab5NFBsWMmJfrXJM1cyMtt5XFYSwv4aeZpqJeCUtCYdhqr,0.001000000,0.420404424,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 05:24:00,265721,3NKtyVhH9TPauNJ7rqn78KhWWX8Y1eE1AzCHcFy8p9GvnDPTAJEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj984dXwTxR1bSytvEVYSogaZgygwFd7Hu1va2E4b9Y9pYQZPbHc,273333,CkpYpjsZjXpuZBQgRGXNfqp8rKohqRniz4e5ubSSsWufbpgDaxDDW,0.001000000,0.418374648,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:30:00,260915,3NLwbDsjKi6Hr44SC94jdRdgtXftM8i6z2GD3gSJQKm3xpkhzb5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj984dXwTxR1bSytvEVYSogaZgygwFd7Hu1va2E4b9Y9pYQZPbHc,262453,CkpZPqq1rf9Cr8dukHAyBePBzpDpWPTEoaYjzAn9wDG4Py9t6TJJn,0.001000000,0.482228595,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:27:00,256743,3NLFb4P75JGAgZ8ykCbsFWWxVSdvMtXsPLom4qyQFeSyowcx3AF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj984dXwTxR1bSytvEVYSogaZgygwFd7Hu1va2E4b9Y9pYQZPbHc,251729,CkpaCv27kJz85vefSbK9j4oNeex13sEMXHUkK8378gQgANVoJfXFc,0.001000000,0.469268194,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:09:00,252280,3NLiauXqbm1Mnm1SoMsoAvm39kwccsgCPXiVtiEru4CVhAkc49Fv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj984dXwTxR1bSytvEVYSogaZgygwFd7Hu1va2E4b9Y9pYQZPbHc,241129,CkpZZMUtfyxmQSRSyePm5Xu7PswZwf8eG47sKphyzXAeYPczgdfD1,0.001000000,0.476484756,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 17:00:00,248314,3NK6d7q6TGyQDQkYdKiRQ86y4awNUe7Si5gNim9qPWrsaYyWtXyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj984dXwTxR1bSytvEVYSogaZgygwFd7Hu1va2E4b9Y9pYQZPbHc,230672,CkpYbmJLPMwu9nHivvNuZhuav23DCvmRLJFY4mLKH1drgc2nPAUjP,0.001000000,0.402511612,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:27:00,243553,3NKwtGtUrk2SaThsa4WiGgNzWpcqcY2TYeWukafoSVbtZqpKcMam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj984dXwTxR1bSytvEVYSogaZgygwFd7Hu1va2E4b9Y9pYQZPbHc,220499,CkpYhESqKxVaYxMCUWBxdfGGYkhc5XE2CJvB8BRtADVc86it2i7um,0.001000000,0.443730039,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 13:15:00,239581,3NKiZkzNpxfaaXTbXSXjfzpFWbhxygA5MXuK2drShJ2kVb1xtYLR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj984dXwTxR1bSytvEVYSogaZgygwFd7Hu1va2E4b9Y9pYQZPbHc,210649,CkpZSMstd7MMQg8jC4YtpBZpL2Ng6Mt8yWnxS8dRYAJ1GeSjFZwfx,0.001000000,0.387240820,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:48:00,235062,3NLxGynx8ZByuDUyhbxA7ERy4eurduBjgQQJ9sMR6K8YQNCNSksA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj984dXwTxR1bSytvEVYSogaZgygwFd7Hu1va2E4b9Y9pYQZPbHc,201228,CkpZDxkmcnWYZCjjeUsxrRsW1wNDWcmDfN1D872ivPH4wzmGaKGJb,0.001000000,0.431709254,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:39:00,230444,3NKfq3xZc95iAzUat2Je7BnndatnsDUYD8FBeVVcokT4BkA5yRji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj984dXwTxR1bSytvEVYSogaZgygwFd7Hu1va2E4b9Y9pYQZPbHc,192058,CkpZZAbdaxGD6n7oV9gRz5qKFy1AxBxsygqq6yGbGMcn4GZ3a48Yc,0.001000000,0.394026065,payout_from_AURO_Epoch_47,PAYMENT
2023-02-23 08:21:00,227914,3NKyoY75Z9rT1UN69Sk9Kyk8hn4tXTaxNZfC6eNYEaSPoZM9Q1WG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj984dXwTxR1bSytvEVYSogaZgygwFd7Hu1va2E4b9Y9pYQZPbHc,8359,CkpZ11BpBuQwUWxWdtZ6LtPV8Sd259iDNHvniNnj4rk5Zht1ZmnMv,0.030000000,2.450841800,,PAYMENT
2023-02-16 09:15:00,225851,3NLdNPWHqWEYykrCR7qqCA9iQZPuKi2ZUrvWNM96f3RYj1gHXFpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj984dXwTxR1bSytvEVYSogaZgygwFd7Hu1va2E4b9Y9pYQZPbHc,183036,CkpZbnBFpf83Kszoy8JnWkDrjQhsTDBU5tPcy8tZnDGUEHERQUr8U,0.001000000,0.382477374,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:21:00,221238,3NLEniyCT5KeLGHgh5PzXEXz1Bqgw2uWbcNyUcv6hZueUYXgBX8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj984dXwTxR1bSytvEVYSogaZgygwFd7Hu1va2E4b9Y9pYQZPbHc,174142,CkpZUVCnRuCog4XfvaWxQ8rEX1stobeR1wmmn5CZXWssDAHKVq8im,0.001000000,0.357146205,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:03:00,216974,3NLoEv8GBCc5LeyTs6DNUxpK4Cc84CUGkpaPwkiHSoM4qCtwanRd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj984dXwTxR1bSytvEVYSogaZgygwFd7Hu1va2E4b9Y9pYQZPbHc,165439,CkpYQRX7AZUaRHzsQDu5VXCEi5qCW3uimpBFhtrWV6fqAQzpEpULy,0.001000000,0.397036081,payout_from_AURO_Epoch_44,PAYMENT
2022-12-13 14:39:00,206516,3NKotG1uT8UCAkoG2CRBgonz53S7KE3ctDQpyKZUYvCtMERpmqkE,B62qj984dXwTxR1bSytvEVYSogaZgygwFd7Hu1va2E4b9Y9pYQZPbHc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZsvd6EKKN1Q5VTZBUuqVeHfz2cWV7dKQxary2RbcRxUhZo1shH,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-13 14:30:00,206514,3NLA921p2iCcD4pdpYLcz8ja455UejFimoXCEQiyJGCH9seTrA79,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj984dXwTxR1bSytvEVYSogaZgygwFd7Hu1va2E4b9Y9pYQZPbHc,89616,CkpZXqudqmyinCwhAbbuN4CkTra4yrduBXMVMC8tzrCWXfn26TbQU,0.010100000,51.607678000,,PAYMENT
