Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 12:45:00,317096,3NKokyfkEtYEAgfLDNyhbtxDM1TbssJK3YAFNuwuVFWL93CfLjV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrazYTfJ5cMe9MVempbqRLXxHQR9iv83kX7pcyqJMpRAgnk9999,413145,CkpZ3PfsrekDeFmirkBRUVbiWRVbHqsk2nQ8cCAAiNuysivP9frNx,0.001000000,0.694090522,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 03:06:00,312760,3NLPmUzcstiWdZ7S47wRD1ncfo3XE69djxL2XGKQPEkXG3kCRQZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrazYTfJ5cMe9MVempbqRLXxHQR9iv83kX7pcyqJMpRAgnk9999,400441,CkpYu4qrtTmSzSvM4ArRPShadQfk6nwSALUNQMBetK4YVf7rLh1HP,0.001000000,0.572584149,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrazYTfJ5cMe9MVempbqRLXxHQR9iv83kX7pcyqJMpRAgnk9999,388484,CkpYnaBwu942aQ5CwkeerMtHyem4sbvsNtrgZX1n3rbC29VnT4uV4,0.001000000,0.594370530,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:30:00,304495,3NLW2DcjofUAprCbf9SMcU9KrPrMDsJn1F4ArYd5CR9V3fs2phoD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrazYTfJ5cMe9MVempbqRLXxHQR9iv83kX7pcyqJMpRAgnk9999,376462,CkpZk13gMGfSxMiPvrkuRifnR86P59ztAfgApnLwLmppsFSBe1evp,0.001000000,0.526524313,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:21:00,300234,3NLcFm9vcfsoJALVxHEEfqpy7TLLDenNbHbAaZaSZFLsP7aN8Mv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrazYTfJ5cMe9MVempbqRLXxHQR9iv83kX7pcyqJMpRAgnk9999,364164,CkpYj7dLEMroGTHnb3R81vqtC1eHSZbvemEnHtdL5JGAQatFt1X2T,0.001000000,0.536182202,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:57:00,295850,3NKWDmEaSKaNMjTWqySWLG2CyVKJeyVxVVd9De4Ex9ahVqEEngmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrazYTfJ5cMe9MVempbqRLXxHQR9iv83kX7pcyqJMpRAgnk9999,351981,CkpZst9vFJgg5cDyzXtDaga3YExQ21EEj2BNhtQ3V1KXVBZqSrgDz,0.001000000,0.591406628,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:42:00,291218,3NKf4fynKtc6PZG5z8Sxi9RfP38X9y8qXAnokRDj6bzMBfoXb2VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrazYTfJ5cMe9MVempbqRLXxHQR9iv83kX7pcyqJMpRAgnk9999,341429,CkpZJBKbZbMCkw4PZLroKvjXKucDFrpvXNnWW3dqgWP7SMu38XWV9,0.001000000,0.557927300,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:12:00,287158,3NKcGnM6L61g3o1vFxfQwmhH8mjUxAjf313mXtpuc3vbfsu94Yaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrazYTfJ5cMe9MVempbqRLXxHQR9iv83kX7pcyqJMpRAgnk9999,329613,CkpYypC3Eqc4hN3gySs2cXkoKZChc7rp8GV7bHa9iYZZnu7u7EZHL,0.001000000,0.514178663,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:21:00,283709,3NLbuSVJ9GW5rJUDcYv2BTBazb3a8S2NTKpeN62Ev4QqbjafnHnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrazYTfJ5cMe9MVempbqRLXxHQR9iv83kX7pcyqJMpRAgnk9999,317917,CkpYe7B2h3vDknhGhgMj1GsonAw8YRBfy3GFF8DVdjiNBZFQLfVRi,0.001000000,0.642654333,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:18:00,279361,3NKBjZmSPqdDeY14A1AwcTZDM4pz5WFEnARjdSuxFYCP4wbaNdxR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrazYTfJ5cMe9MVempbqRLXxHQR9iv83kX7pcyqJMpRAgnk9999,306351,CkpYqMMf3v3G41GEdwgHqrbjh7FyoJEDwXpN8P52TbftYcB5LSVBA,0.001000000,0.593529221,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:00:00,274335,3NKvkudAyermpMtK2nUWAQfGRf7sstYBdjzUAusiAy2aYfbh3KJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrazYTfJ5cMe9MVempbqRLXxHQR9iv83kX7pcyqJMpRAgnk9999,294919,CkpYnhk6dKfSwRvvNtds6T3BhzoyjFTAuyBtmMHD44W3256QCE3Wo,0.001000000,0.552305523,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 17:33:00,269685,3NLx1apF8e5DrYGr7uCLHUomRxtEtwUjqWvyrEMHBsjWD4fBzuT3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrazYTfJ5cMe9MVempbqRLXxHQR9iv83kX7pcyqJMpRAgnk9999,283593,CkpYU22AG9DZEHtuv52MJjzeaVCjPW6HGnC7UH2qiGHg1SA4bPrLd,0.001000000,0.529892513,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 03:15:00,265693,3NLNHVGnYZZ3WAnucCd2Nhj5eRHszWXtA1iRMjkGopfwKKkpN6Ha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrazYTfJ5cMe9MVempbqRLXxHQR9iv83kX7pcyqJMpRAgnk9999,273107,CkpZn6VqX2dmeFZKPXPercqYSLuJUdGRysxrYHN1FoKTrt6W8rWqi,0.001000000,0.527303486,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 23:06:00,260899,3NLYpH3QcGMLFHH4LD6wHgDpeZx4ZroA41KXSw8TkGA4T12gdxtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrazYTfJ5cMe9MVempbqRLXxHQR9iv83kX7pcyqJMpRAgnk9999,262228,CkpYSX2VZetJP4cSQjXdc1Kf1ada6z8quoEmdEkiGsUGzd2KX7eoY,0.001000000,0.607704580,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 15:15:00,256726,3NLmhejT3xxLpix78MC8xkc45b6bCXYT1w7X9SVzf8cN7xFZBw1X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrazYTfJ5cMe9MVempbqRLXxHQR9iv83kX7pcyqJMpRAgnk9999,251494,CkpZUVm37Wvqu9ZZQS2TtCUTv5EQSGMyh1yNhAFnD1tJG8ZBAN2oA,0.001000000,0.595634541,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 22:27:00,252159,3NKnPRFRG8BzzLz7crxcTinyWF9si9nTVVb1suE9f7WkqyuL6FA2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrazYTfJ5cMe9MVempbqRLXxHQR9iv83kX7pcyqJMpRAgnk9999,240888,CkpYjKGvwQcVyCSrWw8oCNWCdxRDAtiTFsFBFPsmnqYJ7x9MoZaE2,0.001000000,0.609638704,payout_from_AURO_Epoch_52,PAYMENT
2023-04-09 01:03:00,241199,3NKkuAWsMmnqDSdUFD8zJrMCGb4ncozUksCZdu7yhMetM12NpnTN,B62qrrazYTfJ5cMe9MVempbqRLXxHQR9iv83kX7pcyqJMpRAgnk9999,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZmNFyJJaZzFmkpULnS9fWfhgwMftnC4EaScc3ReYNrUD5JJTbz,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-07 14:48:00,240775,3NKp74Tjo2Hh2q2ycZtUrySwaHGL8jyV85h5zRucvaGFJ6PxKg7E,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrrazYTfJ5cMe9MVempbqRLXxHQR9iv83kX7pcyqJMpRAgnk9999,17059,CkpYQQ8UykogS5XsC9d31hWF5UqcEae6wBVt9sYDHyygXbixS3Jfn,0.100000000,71.889173000,,PAYMENT
