Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,516906,CkpYXvHk5nDfiABcAhYXNLZ9oDkTtKMmJnYkDTvn1novSc5qKPu5R,0.005000000,8.766571427,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,512550,CkpaEuQ4Ef2kXQzHNhekuheLvCzbPvt1Jwxhs9Nw1SFYvghhFTe8W,0.005000000,6.387200331,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:39:00,345781,3NKrDVroaFqS7Wa1omXJa9YzjBopCdJhiJKHNNTPu3J5eTqmJiEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,507854,CkpZJpWRgGRfos36GHeUgtdnNVV8ujDEvC2pHoTJmwY5aE1r9tfVc,0.005000000,8.817224230,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,503389,CkpYVtuGf1FgmqKQdNDDDtnfgbnXZSboY7fjzgV2GxHip95rXjdAy,0.005000000,7.268907786,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,498724,CkpZSdrR5PGSUoNL6zrxAd1g1y3EuxfJeauyGu3QRLSv64KypE8G4,0.005000000,7.308145390,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:36:00,342695,3NLcmqXpcs6JrjYziW44RVGYqwMuW8T17pHW9oebW2E7dfS4VFij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,494386,CkpYVYvgMPo4HkVdwZEayG6bnYberBtnqukzkernsx4NJJJ9goxmy,0.005000000,7.033875611,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:51:00,341880,3NKvFEu6qd7fECtNYzKMid7XNNYMBJD3P9cLBMbu265NVy1BdDwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,489691,CkpaAH6WdJx51ZqunKWgtadT1mw3Pn2Y8moKyhFv2sCu3HmyTkd87,0.005000000,8.822454741,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:57:00,340841,3NKALHNGy7SWLZGPUdrWcqSRNiVuucrWcV4H2M4Jny8d1VS9CVvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,485566,CkpZjPvf7v9t758hq8EPdesgqRxN7AeF6RTnYxn9zuqBVwieSbfae,0.005000000,5.326793602,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:06:00,340066,3NK87M15W5WVFjDFVMiELqLswSSLYBab3SjrWP4vBMGQyyacAPvn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,480948,CkpZvpFQEqyjPyk3P2XsaQcguYg1FyFZQu8ooNVyQ9qPXSzpRnKq6,0.005000000,7.894990286,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:00:00,338999,3NKswsgXk9cwqcqWbcLeY2ZUKHu522rNqo5KBd3piZYuC6oExM9s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,476644,CkpZnra1XmoG5KjxSCm5ft7wLazZYAxEUiadkbEpF1use1XbCpgMn,0.005000000,7.023879359,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,472215,CkpYQSfKwWeK1VJLdrpgqU6FiifP9hzFifVqZWePagpDHUFigDpx2,0.005000000,7.990636392,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 18:42:00,337168,3NKnggkq7rdMNdyPJmpe4ySwnLVw2fWNhUV571nrmDzEDDmGXkXZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,467954,CkpZA43iGKAeR5jTcN34SuCin2MaJ1kpLriby5RpR9WCdTwoykqtF,0.005000000,6.942729773,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 19:18:00,336491,3NKj6uyMNZxWHYDwjYhUCmMnFAKapJKCVgcAXenDygKoihyLf8Yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,463449,CkpYz352ftYzUHt7FvgvJFhjPjayYnYiEZvsBiCLxJd54u4zb649B,0.005000000,8.811238562,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:39:00,335663,3NKGjA4aR4DmST3NQ7a9BaswyEfKePu8BCFDaC4KAgR35gPuDb8B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,459333,CkpYSKdmy6VHa7KFHxgrQXXhGJTaoeFnyc91nbin6A971pCfWN3Xm,0.005000000,6.641801185,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:27:00,334833,3NKRiVnyBPLqR2cQJUurFGT4wewrsAnncsaupdP3bXKJq5jNP5XZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,454957,CkpZAKmVLo1kbhgGypcHx2cuEn38T93gYUFyC4kykWmv1vKwU6u8J,0.005000000,7.342703046,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:00:00,333785,3NK5TJiSo3UymeNDBGhNSKJoRE6MeR9Cksxm99DBUrHWB9bX9EDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,450904,CkpZWp8N87ypqMvtGYxH2kssmpuC1Upx7T3gpwDBbh3ao9C5JT73a,0.005000000,6.067102835,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:27:00,333026,3NLZ5Xp612ovTcmnt19wN4zXuATi3xjNwGaKuuaLPf5a5XsdFGXN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,446472,CkpZaGQpRGpQJSK27JN2BFVo7diV8zg7VRjuQp6YJ1X8JmKFwc5Hf,0.005000000,9.101905167,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:42:00,332072,3NL1ZgxDZf8KumyvxAfnMwsTiad1bw51XsvpHcPgdugdxxGh9jB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,442379,CkpYu1tF2Ay6awopo1p7HcLcHcdR9Apdyfpf84BfDb2D54bgWStcA,0.005000000,6.596208012,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:57:00,331162,3NKdcsLMpZpyBZSQmt1mV7eN8XRTd2wH5urg4TzZ1pBnZHvTW2Fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,438140,CkpZuhwNSZR19AgJCmMnKFnAxwgaKF9YctgF5bQYZMmdMfKb5jjsz,0.005000000,7.985871909,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:42:00,330133,3NLE2Nget3rkCgfuc3g28drAiFUXytePt4f4he9ngqKggEBVoc1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,434104,CkpZnq9yzHhwLMKrcRWpqWRKorJoEiEcneXb5YkrAtrzpAb7MjDBN,0.005000000,6.832655176,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:06:00,329340,3NLu3mi2LMpvcbf4aUVK3A6TmoBvGz3YsbHiTwpmLLfS13psMtsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,429784,CkpYiktL5SXeAgBEmx1QaTX2tRLKm8cJBZ8ruq4C7Fq2gG2C32bdz,0.005000000,9.805427741,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:12:00,328372,3NKvjXgpFwcGeP3BxyTae8yYyH2vCjyGvj4bDFRnZ4FiqdCofEfr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,425916,CkpZX76LedR1EM7f72NCDoACtB1Wn4XrM9RBE42crN684YRjXNXrr,0.005000000,5.061278301,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:09:00,327547,3NKZ2UA52P3o6xxFbW67c5A1NLwU4SGvKmGX54RMswzjS3piD9gZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,421901,CkpYcPPAhrPNnh9yagmL6BDTx39ZHHQ6dnnDVREYCs5AyrCuBwQk6,0.005000000,9.511539911,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:24:00,326407,3NLfeMyNhKCkoa5JTwd7UnZAx8L1GmdbHZn8nFd2FfJRpH3zmkJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,418173,CkpYW7pL1WyLXJ7SDAsjDiEwaATFuLnEWDwo7USMBPKsi7TUo22n2,0.005000000,6.043848664,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:15:00,325576,3NLS845AgGNZqZ8hoQ3WtYuAgQnfULaFCcu7gVZNP314vY5JSyS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,414154,CkpYyGpyuB8ExzxdcxjZHfiUni3hdK9Qj1XTaaTLbcRhqBxekktpX,0.005000000,9.467316800,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:30:00,324519,3NKqJ7WbiQmPqWMm8SnA85QGwehXFxWaMAwPCc3n8W4S8LZX892Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,410286,CkpZVfLNhk7eUPrnwa6Y9ax8uvKLawtg6Q361DxLccn2D14xdSCV9,0.005000000,6.895942816,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:15:00,323755,3NKL3et9Afq7xKm29Uus43CkjARoJTtzf2DYLr4GRzJoyCt9PnSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,406367,CkpZXAQ8AUNXCzUoKdKnDq2VgbDeFghLLmnVLUBVNkZt1f2LeQ9xt,0.005000000,8.345630199,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:57:00,322602,3NLKWEhaWwUEhEsaLHR9CVF5mv9h2e1izjmxJpw5uEdUqe8BWpTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,402574,CkpZ16ED437WinbWineBzrsFQydprphV47woRwQxiQit6oE1xis63,0.005000000,6.500748866,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:12:00,321791,3NLscu43NDD1tmqAbfqcaTG18SdZ255fXTiW61kqpdwJEzwvEFKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,398676,CkpYqnpe2GZQVUQUEUtkF2raghCM4qgrLbo9y1PQkWyLd2AC4ownM,0.005000000,8.058892058,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:45:00,320809,3NKH6gj99HnxXjwEwmHG8BomL9ddCTvAEfnjAnRHFxbwy7sjop8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,394772,CkpZC9Va3qCmpaGsc2kofzHerEsMiLTbTVyhCrCVioVhVF8EtPNKW,0.005000000,8.731606396,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:45:00,320063,3NKLsNNFn5pxi2XdbGMbdnuzTAx2ZeUSeN7xYDdJ7C1rjQDWSDSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,390795,CkpYeCSEx9moB3ynuyTUfM1JMMTWmcuP1H5DTEQoAhtkpWL5K1gDj,0.005000000,7.740878473,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:33:00,319041,3NKfBfwWAusLbsifY8FKBrQtEbJAKxGuFEQFaX84SUARPVAJbA4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,386978,CkpYrzvqebtmPtwiD1PXYJsK6ngMrrXZCLDxLQoYYH8i48UTGTf9s,0.005000000,7.464751985,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:33:00,318154,3NKjWsjZth28acKaEjby2EttSUX361siwemNG5Dn8eYCxAUgSFkQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,383167,CkpYz4TmnFZtSmpbkjiV2PWGRLFD2ASToyA1PQrVRA5JfdjW3WJFp,0.005000000,6.797514383,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 20:27:00,317155,3NKaBvcubpxRuFsuQXXofQLfTYfEWnyKFotpL8sjciuA7qnNYKz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,379260,CkpZmLUbxGL3TQAQbrJiH8KZvp7KvTGFHaAkAfrbm1nv6JZwv4NEK,0.005000000,7.586306763,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:51:00,316435,3NKnhpDWAeQ55W6LCPVw6bHejGbzko7ErqAJfBnqeGwYHBdYembM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,375313,CkpZqb7ctmze97XxZkhTHYeuU2HYCYjLPDKWc1AC6ZVNEHtjrMjbE,0.005000000,7.772931802,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:15:00,315352,3NKYrtVAYCTR9g6irxnUS6HpDkf5wYx4RZoWPx5sY3QKEcrH22MN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,371523,CkpYi18k4U5UrA32rmdMDjQktMhpsxSikvFQFyzMdCthn64EynHr8,0.005000000,6.320174009,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:51:00,314513,3NKKkgwaX7a6EpfLuhbR1UvCRFxm52BueSaGEgHiXpYbFGbQBeim,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,367509,CkpZdMBvowDvKhnXpQKJodnnzQ4yUKfCZX1yLHNk5DvCjQCbJBdSW,0.005000000,8.904215319,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:27:00,313411,3NK88NSvy5VHjCLJGdVvQ7dpJFiSLM6c1VsQU6PSZNYTtfKn4nnD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,363879,CkpZBifrURxZN6zzs4B52t2F6VKdRZDuC91puFVh4bArqb2nsPkw3,0.005000000,5.063290536,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 03:18:00,313269,3NKbBMTgdF5cv1CJrN9HeNHQUS9Ldb4xat78mZgRhQdjLmXnZTDW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,1291,CkpZcj1iSroMGpAMQqAjJQwPKTRUW5a2VeHhnEmXkWjnuDqCsHGjE,0.001087120,0.000133550,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:42:00,312688,3NLYf46Kne8VqLienCwsSdRQphhFtAd84uFKAKcs7pJTo9223JWb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,359787,CkpYdrmFdosPKF41hs7NBoiWpyUBpaUqY9mpy3q4wW82dfwBWMWdP,0.005000000,9.218719476,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:09:00,311614,3NL29mUwg6Pbeq1LcFmo8EDw7a46eSejb4AJ7D6dvHTJwoJA2UXV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,356077,CkpZXDyLprKABT2V2xnbqndY9bmYj48EYxCcXWFZMMpxubNUTRsPk,0.005000000,5.432757449,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:12:00,310736,3NLwzn6MWsnsVDp5AL5kLGZaUzSgVonf8oC18QFAtWXYQNYWpM4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,352071,CkpYenqc4RMXaVMhmsKWT54HqtBNSzmJeHM1CEM1peK3EvDEAmqjC,0.005000000,8.919599178,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:00:00,309597,3NKuxVA825QaLqmprjijL4gtAdH6GP8h2GU1f8LwqnYMhz2vNADr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,348285,CkpYqgjRddCGa846pd6HWBguNfbkbXm5FmdyiKvgH6ZoAxm6wNb4G,0.005000000,6.082010427,MinaExplorer Payout 282 #309540,PAYMENT
