Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 11:51:00,269021,3NKBRdxRdqwJkNdETqKES9hKnLiAtAFvBKwc7nMD7XTvw5LHA3AX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNXmMS2fARa69SUqCB4YwiL2xMh99ufUFzBBNtcyn42P29eZVbx,277574,CkpZDT5jcuwLjbj1xymyfQDVmjGRpGDcnj5DmgacFqxbogvqyt4xv,0.001000000,26.313456749,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:45:00,264695,3NLagYNNhBbb3DGHEPCPXaQD5kYDTjFcLww6qTyXkowtuZgU6Bd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNXmMS2fARa69SUqCB4YwiL2xMh99ufUFzBBNtcyn42P29eZVbx,267233,CkpZaZNFr55uZdYgUnVZ85uoPq2Fv7rz3pPnAD3jerRR2bLT3F6qk,0.001000000,26.186411063,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:18:00,260281,3NKNWqQWxK8Xv272WsMXHMCmgS6sPYLMebXjsnS2rBeevdKMnPPh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNXmMS2fARa69SUqCB4YwiL2xMh99ufUFzBBNtcyn42P29eZVbx,256420,Ckpa2ZPAZRYRiBH3Dodi83iF9hZMdUwGtVpSELzh3FCAtX4S3AF9f,0.001000000,30.183075966,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:33:00,256188,3NLeSC3kNUNvq6r8FJrN8iHgN4WVkYCpubyiR9DkcWuDmey2WrkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNXmMS2fARa69SUqCB4YwiL2xMh99ufUFzBBNtcyn42P29eZVbx,245715,Ckpa68PLNyfPMrFrExBSkVxarfLbSXVNvwv5zmyNUwPY8xPLDGuYx,0.001000000,29.371872427,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 19:24:00,252665,3NKa8ToXnjijUPVsDu84SFHzYUZVgDfjQCu2GZUXYC74HwF73nea,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qjNXmMS2fARa69SUqCB4YwiL2xMh99ufUFzBBNtcyn42P29eZVbx,966,CkpZmwemymH2sje7JP5QBf7P8ccAhvY2f7TYDGyn59ze1eDLKRfff,0.001069670,0.000588320,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:24:00,251569,3NKKRH1rrpaLBjWKBdcSni19wpiKXTQXPjKMVBWpLCj9EDg1dX7W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNXmMS2fARa69SUqCB4YwiL2xMh99ufUFzBBNtcyn42P29eZVbx,235189,CkpZv72vRGFvnpZ2zAcURsUwsHFzDsD2csg6wCHUVPtU1kFqdqWg6,0.001000000,29.823648163,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 12:18:00,247678,3NK2xANtYVaXd721ovnfFKrN1GmNzA3P9XQaKJhyrkxckDkQ2KcL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNXmMS2fARa69SUqCB4YwiL2xMh99ufUFzBBNtcyn42P29eZVbx,224940,CkpYZjYwYD13Nu7mKe3NwZbR6k4cvrkP2JiGFeWQ76auA2hK4inQa,0.001000000,25.193731511,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:33:00,243017,3NKtC7rX5S9Rv9rsvcKMWPkvdjWaqLiZT8tFzQJoPW6HvEeZGa3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNXmMS2fARa69SUqCB4YwiL2xMh99ufUFzBBNtcyn42P29eZVbx,215006,CkpYXqqjMcezNDaW7U7SfyAd1chhCfbGgu3BUrzYiN1nTBf5YiyAT,0.001000000,27.763426394,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNXmMS2fARa69SUqCB4YwiL2xMh99ufUFzBBNtcyn42P29eZVbx,205351,CkpZKwUSsxNsCsHW85akkXvFLLH4tWG58a5H8436Z4TWHo2Rtzuy6,0.001000000,24.219436953,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:48:00,234261,3NKLoynEhUHDUERS7qnnGZGCvgBcUj3J4XcCUnWx5JxEXQU5miMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNXmMS2fARa69SUqCB4YwiL2xMh99ufUFzBBNtcyn42P29eZVbx,196062,CkpZX1om4Uk98yeQsi6j1ByaxKGRg4ryUVzwvhEtf2VgR6SjSYwN2,0.001000000,28.278283769,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:42:00,229868,3NLXL7ymzHUxxQChBjYmkxgYPikJiZ3K3rVFLj8uk4RTKeaG4GXG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNXmMS2fARa69SUqCB4YwiL2xMh99ufUFzBBNtcyn42P29eZVbx,186978,CkpZ9qXsaYkdoncSWig81zPEDUEEVnRAsJdwKe3KUCBk75sudETsD,0.001000000,25.990681863,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:33:00,225399,3NLqugvZy68L88LqUJ2J4kyHJexqffK8EzJbHEjEKA2nJjBBAc1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNXmMS2fARa69SUqCB4YwiL2xMh99ufUFzBBNtcyn42P29eZVbx,178038,CkpZBVeiMdMMbvFxwJvjX1ep778HKB8V51fCBob8WXLbvYZj7hK3p,0.001000000,25.231907742,payout_from_AURO_Epoch_46,PAYMENT
2023-01-16 06:45:00,216663,3NLTeamdGHja5HzHjLbzugMsjMhp9Cm8PiG3tz2tDbTzesbQS46g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNXmMS2fARa69SUqCB4YwiL2xMh99ufUFzBBNtcyn42P29eZVbx,160802,CkpZA9j6SRi2MpTqadz2q8UimCW6SBWL52nH1uWoKXvV7Y2YeeSZg,0.001000000,25.792475168,payout_from_AURO_Epoch_44,PAYMENT
2023-01-08 18:27:00,214424,3NLqG3Ywc3D9yPgFbE2usvJ235zPDhzMQzo4fTmiJ29u7r2Db7bP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjNXmMS2fARa69SUqCB4YwiL2xMh99ufUFzBBNtcyn42P29eZVbx,26434,Ckpa95txkCgqGdB1biirmAuFxtxmcyA3T4FctU2SkVwhyvruo4woZ,0.030000000,3312.146444310,memo,PAYMENT
2022-12-31 19:27:00,212077,3NLxhG3rBMN3By22Gg7eTmGStKfVtx75od4ppMmczbBhxSPisyrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNXmMS2fARa69SUqCB4YwiL2xMh99ufUFzBBNtcyn42P29eZVbx,152600,CkpZQs7DrFgaXRmdtm5CMCHcgDdHV19ybKiQSyWy2DiagfDo2Xxfp,0.001000000,25.758777955,payout_from_AURO_Epoch_43,PAYMENT
2022-12-30 18:21:00,211754,3NLTsMQZddn5t1nDGz7wsr8HCcbAAYLSxpAJC3GU9iLG9SmjrskA,B62qjNXmMS2fARa69SUqCB4YwiL2xMh99ufUFzBBNtcyn42P29eZVbx,B62qjjLa8hKegSc9q6D8wRdf5bLP9Bj8ecuE1r2H65xAaVHiuWBwSG9,1,CkpaErzHx6qr6RaT9BPMvEHNpAJYgG2UjfUBFrJFBiEZPFetcbvcb,0.010100000,3312.546417673,,PAYMENT
2022-12-17 15:27:00,207771,3NLg1t1mranZBRypG2xaEoegTP4aaRSVQXyvrruM1PvTMzvGNNEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNXmMS2fARa69SUqCB4YwiL2xMh99ufUFzBBNtcyn42P29eZVbx,144757,CkpaFEvjJhCiUjvcrVmECfo6Xsrz3TPfPSy5BQoKfCLZatGhKBMLx,0.001000000,25.609417673,payout_from_AURO_Epoch_42,PAYMENT
2022-11-16 07:00:00,198108,3NKipTyrPHybJPgJmbXnfZsntuiwr2tLU9nGMMJJgmAgou1GiixL,B62qjNXmMS2fARa69SUqCB4YwiL2xMh99ufUFzBBNtcyn42P29eZVbx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ2XtxAhbNRw1wwtBADkN6XUPseDRRu7r1v3Mo1di9mNdUTGFkz,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-16 06:51:00,198106,3NLZ5R4LEpW1Gk1PG9eHBHkv1Piuuq7RgHq4cHHr6JfX9A2QAbW7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjNXmMS2fARa69SUqCB4YwiL2xMh99ufUFzBBNtcyn42P29eZVbx,24516,Ckpa4mjr6ujp2H6tmXSz14ZegZqv2L1GU6gMsdk3Gn7EBHZKzBrM5,0.030000000,3187.957200000,memo,PAYMENT
2022-11-16 06:42:00,198105,3NKYti6C8LvSCVmVmDujS919kTKuh4juiGQa8tNTSQpR2BChpBqX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjNXmMS2fARa69SUqCB4YwiL2xMh99ufUFzBBNtcyn42P29eZVbx,24514,CkpYstYXdF7Fz9QV21cy87oYRrdekprPbambNEHNz5zU8d6sbiS9L,0.030000000,100.000000000,memo,PAYMENT
