Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 08:33:00,354166,3NLmPxS4d7Rmfwvjrhrk4z23aLGjtRoxhRkWVPPL9AFRDuh3Nqs5,B62qpM3MQASzqvy9atYUd6saqPNXXWpWQbNEYFFLvtQnB74HkKv42Fo,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,189,CkpZ2sfZcJUUqoTvrAZTEpAFLUFYzaCJJzK81VtWCh5RHSiESYNbD,0.250000000,27421.450000000,,PAYMENT
2024-05-15 08:12:00,354163,3NK8he74aGhyYgSckPRXqhxikbwdpq7z4GMnVtu8hKa7QXi7DRt4,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qpM3MQASzqvy9atYUd6saqPNXXWpWQbNEYFFLvtQnB74HkKv42Fo,365,Ckpa5mZE6USZG4UGrwTLrHQRuD5JCLRZfxBZAUuXipKLQmHeWL4H4,0.500000000,27421.700000000,memo,PAYMENT
2024-05-13 10:21:00,353633,3NKoTUXpmG1XSZMhh41Th7yHRUsbT1r2gi8PmLUwrxR7quR18GwP,B62qpM3MQASzqvy9atYUd6saqPNXXWpWQbNEYFFLvtQnB74HkKv42Fo,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,188,CkpZBLJKYDJJg74ScWSqF7o4Moau4dJjQ59rxqPGQ8vx5VoXH4jhw,0.250000000,25400.030000000,,PAYMENT
2024-05-13 10:06:00,353630,3NL27pFkA9fuPFS8Arj9kmsgU74RrhXz9PpuEofeaPMgY5qj891U,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qpM3MQASzqvy9atYUd6saqPNXXWpWQbNEYFFLvtQnB74HkKv42Fo,360,CkpYdXbYiaZGAo1xGdjxYqboKaLrkQ26XNPAj6Tbrwf7Emg74vKKc,0.500000000,25400.280000000,memo,PAYMENT
2024-05-13 00:09:00,353517,3NKLh6kW1nemP8FaBsbGqN4YzvT8MGBwcj8TyHHXxfy5Sm9KtgzN,B62qpM3MQASzqvy9atYUd6saqPNXXWpWQbNEYFFLvtQnB74HkKv42Fo,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,187,Ckpa4SZGysZrTubStsRAMDaH9uFR8pRFEXtcy94q8SGqJmXhAu81D,0.250000000,25390.960000000,,PAYMENT
2024-05-12 23:57:00,353514,3NLSbB35ubU3tTmoDN3RGbpi7PizntaXGLdbnGfASd37wBjoNbqj,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qpM3MQASzqvy9atYUd6saqPNXXWpWQbNEYFFLvtQnB74HkKv42Fo,357,CkpYZm5eBF4cvh6Kf1gJmbygDDTMRQbnx82LQkhaQ8Vrzyifzrwfm,0.500000000,25391.210000000,memo,PAYMENT
2024-05-10 03:36:00,352733,3NKmDTLfUPxw3XA42pXod8NEvcTpVsnuFLF8Btc2KhPHiQkNzcyK,B62qpM3MQASzqvy9atYUd6saqPNXXWpWQbNEYFFLvtQnB74HkKv42Fo,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,186,CkpYYjzj36Uyg1aSD3BjTZnxMVqd2wtXZwiXXS5qFr4YKAjL11xeZ,0.250000000,23913.360000000,,PAYMENT
2024-05-10 03:24:00,352730,3NK6Dc8FHvqg2rWWT78UeJk4yqsaSHbyACcrXEKYbkVZRNDE8byr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpM3MQASzqvy9atYUd6saqPNXXWpWQbNEYFFLvtQnB74HkKv42Fo,30688,CkpZqt97g1a5kvQK13E9uagF7CU4CsMXYhtrZfuvbJaJ374QrwqcA,0.050000000,23913.610000000,,PAYMENT
2024-05-09 08:15:00,352511,3NKGYocTgLjBGChYqR6ThMdf8HbwJFfWGo89vGxT1SPfrDqWsk2P,B62qpM3MQASzqvy9atYUd6saqPNXXWpWQbNEYFFLvtQnB74HkKv42Fo,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,185,CkpYgimrXfvTdQKheRLhiAnxa2HcXsrYnY7LEtpyV2v2wtckQwZb2,0.250000000,24848.080000000,,PAYMENT
2024-05-09 07:48:00,352508,3NK4MSaLcR6Ju52qWws1RTSD7qEvkAXqr1LwbGbJmHttZDq4GYKc,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qpM3MQASzqvy9atYUd6saqPNXXWpWQbNEYFFLvtQnB74HkKv42Fo,350,CkpZkzJHQ9Q9jRDq3rLpoXTsaCqJotF7aZR1cSVRR8msufguTdCsF,0.500000000,24848.330000000,memo,PAYMENT
2024-05-08 22:39:00,352413,3NLsNdnB76vNm7ccoLssaRokdUarAzWYim4suWWmXiyZ5GgSrLe8,B62qpM3MQASzqvy9atYUd6saqPNXXWpWQbNEYFFLvtQnB74HkKv42Fo,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,184,CkpYQuX1cbyF8wxmtYwyJbBHBW9qDCtesSatUDNC9qNiADYtLEUEc,0.250000000,24971.700000000,,PAYMENT
2024-05-08 22:27:00,352410,3NKjDMGjk8PwNSgNtRYnDRwbBJ2WkHaTF6x6iRbmJgBywDU9ugDC,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qpM3MQASzqvy9atYUd6saqPNXXWpWQbNEYFFLvtQnB74HkKv42Fo,348,CkpZCPzTyPhHKFuCcfDTJLkZYv98aLxp7Q4tMAdEn91Eg9fcP5qHJ,0.500000000,24971.950000000,memo,PAYMENT
2024-05-08 02:21:00,352189,3NLU2mDEhUvRLvQoe5zQji7MWiUQgB6ULk5HHZBL7bchFTpJKBNG,B62qpM3MQASzqvy9atYUd6saqPNXXWpWQbNEYFFLvtQnB74HkKv42Fo,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,183,CkpaKGrFTKYriJjeMuBPgnnfPN2w1LLHKmLpSCiQ5jCzM6V2o8xce,0.250000000,24653.730000000,,PAYMENT
2024-05-08 02:06:00,352186,3NLjrfv5K8N1UFBN6SMBS48cBAXuVgXH9T9jDE6yt8BjchnxR64u,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qpM3MQASzqvy9atYUd6saqPNXXWpWQbNEYFFLvtQnB74HkKv42Fo,342,CkpZfJRk3K8yeEexrM1gE6bBsAFMJwGhMdBEQUtf8PqVUgensHgBr,0.500000000,24653.980000000,memo,PAYMENT
2024-05-07 23:15:00,352156,3NLxCzJ2NH9EEAjB6kdqcVjhEemrDssQJ5x1kLfTNUPfHRXGsnp3,B62qpM3MQASzqvy9atYUd6saqPNXXWpWQbNEYFFLvtQnB74HkKv42Fo,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,182,CkpYV5DMKcg7LBUxwb4LJ9nKCmLdYtHeWN9mYGs6mFBfJDPhZx38e,0.250000000,23465.150000000,,PAYMENT
2024-05-07 22:57:00,352153,3NLNrdjRKhfUHAiCwUJT7btjYntHK56RVk8DrLAhw1QEsTknFifF,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qpM3MQASzqvy9atYUd6saqPNXXWpWQbNEYFFLvtQnB74HkKv42Fo,339,CkpZNU5UJBZ6DXyYHHs84AusUuY1Zeo8dVm6kNUiqBAs7pUXW8mAN,0.500000000,23465.400000000,memo,PAYMENT
2024-05-07 21:33:00,352139,3NLFnK8TNy2t1v6F9rdVnwsEx86RkSqkQRyu1gTj2pwUJvXmNDXr,B62qpM3MQASzqvy9atYUd6saqPNXXWpWQbNEYFFLvtQnB74HkKv42Fo,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,181,CkpaLZzdihzrL6VxcQyxpHTXWRxTdssJxfwCqJcT9eUdsvQwi1EYq,0.250000000,23000.460000000,,PAYMENT
2024-05-07 21:09:00,352135,3NKLBHdxSdEjzBmNhVQh6GE2tM2HB31NdYUT5zfP98XzS8wNNR5Y,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qpM3MQASzqvy9atYUd6saqPNXXWpWQbNEYFFLvtQnB74HkKv42Fo,335,CkpZYEUYK7YJy77NhaJQbELkeKm2aVAGM9Y1kafzwpBhqEd8QTaMS,0.500000000,23000.710000000,memo,PAYMENT
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qpM3MQASzqvy9atYUd6saqPNXXWpWQbNEYFFLvtQnB74HkKv42Fo,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,180,CkpZyBuoMRY75dQ4eCtyciWvh5nseQb9bcB3sD87AfCWFUo89RjDj,0.250000000,36675.060000000,,PAYMENT
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpM3MQASzqvy9atYUd6saqPNXXWpWQbNEYFFLvtQnB74HkKv42Fo,30575,CkpYT1eMnHK4LbopKydVHbot2HJonb9omsHog451xTezui5KuJmHc,0.050000000,36675.310000000,,PAYMENT
2024-05-05 05:54:00,351431,3NLP31KZnLcNMa8imMiGfJUXMabtfjneEB5bhZdvFQqTDVTzGRKo,B62qpM3MQASzqvy9atYUd6saqPNXXWpWQbNEYFFLvtQnB74HkKv42Fo,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,179,CkpYvBFtR1SmXzoQxCsX83aqWQ2gWyqV9x9n2kxztbRGSwLyAfyEq,0.250000000,34744.870000000,,PAYMENT
2024-05-05 05:39:00,351427,3NKgrU3zYYgLwo6smJTZtYJ8SjxgAbKoeNraB2XnWAECiShC21ML,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qpM3MQASzqvy9atYUd6saqPNXXWpWQbNEYFFLvtQnB74HkKv42Fo,330,CkpZadRvRZ5skN7c9ai2XFq8ChUo1QL3DeYMnGiSNWA99XYq24tTK,0.500000000,34745.120000000,memo,PAYMENT
2024-05-04 20:18:00,351311,3NKDcfEjh35gh4zrjkbpoX9nEoeCvYrRpCvKDxAFSsfPdJDkAFhn,B62qpM3MQASzqvy9atYUd6saqPNXXWpWQbNEYFFLvtQnB74HkKv42Fo,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,178,CkpaBXZrsaEcFz16gjDKNRHviHXxCggHu7UnfQTnCe8nVWdu2numT,0.250000000,32035.470000000,,PAYMENT
2024-05-04 20:09:00,351308,3NLMitTtXW2uNNrUmCBFsM2zxE93FCJmLA3qYxzK81VCvYKJQTNT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpM3MQASzqvy9atYUd6saqPNXXWpWQbNEYFFLvtQnB74HkKv42Fo,58363,CkpZswHCTFBy2Pgtoq2vfvtiUekmtTenzGhPaFo78oxud9KRqXMuf,0.030500000,32035.720000000,,PAYMENT
2024-05-04 01:51:00,351102,3NLtLZF1hZXiEo8gts8Vkijzg3xkiLQgHxiaafmSFmHYbmL2YkkY,B62qpM3MQASzqvy9atYUd6saqPNXXWpWQbNEYFFLvtQnB74HkKv42Fo,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,177,CkpZaqXuZ1AiUfSy5cukPTu9Rz7ZiNXGLihzgVK6qxoMuWuBXbkii,0.250000000,30225.020000000,,PAYMENT
2024-05-04 01:39:00,351099,3NLbBdSuZqkR3cszYbcbDhRynnq7y7EWqvXLAWRBUWqUifQ514hm,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qpM3MQASzqvy9atYUd6saqPNXXWpWQbNEYFFLvtQnB74HkKv42Fo,327,CkpZUt3wRDpE5nuFNsFQDRiN8W7MbTH15ET4NbAMqkKDRxpna8cAQ,0.500000000,30225.270000000,memo,PAYMENT
2024-04-29 20:30:00,349941,3NLjRCGuGzFVkiLkNtvqZKNSPukUK2EM9A4WwJFBPYir3oHWkt3j,B62qpM3MQASzqvy9atYUd6saqPNXXWpWQbNEYFFLvtQnB74HkKv42Fo,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,176,CkpZatnp25tfn9jKbUdoFSEsrdNLi624XDbyRXCY3TZd1RgjNkpg1,0.250000000,28279.650000000,,PAYMENT
2024-04-29 20:21:00,349938,3NKejF77BUSvFkejP6GB8Ds7HKBriR41BnjxZH2kFPX3h9DM2dwK,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qpM3MQASzqvy9atYUd6saqPNXXWpWQbNEYFFLvtQnB74HkKv42Fo,311,Ckpa6UsrX3dG1VTtg65ASajwB7i9sn5zxWHYfcfRBWZ8Dv8SxUW7n,0.500000000,28279.900000000,memo,PAYMENT
2024-04-28 14:54:00,349598,3NKJUkWknRJgswUikpKSCHUoWJUXf9nR3NQbn4Mv3FczHCeuNxBA,B62qpM3MQASzqvy9atYUd6saqPNXXWpWQbNEYFFLvtQnB74HkKv42Fo,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,175,CkpZiHh6vQCrkHWfqinBF8BFL7hCKZV9b1mH5y53QWE7KMqMFMrZi,0.250000000,31123.080000000,,PAYMENT
2024-04-28 14:39:00,349594,3NKM3U6ZAysQb5LDfyMpH2QjWdyzKHmkXTprTNr8HZT4oFCukfxX,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qpM3MQASzqvy9atYUd6saqPNXXWpWQbNEYFFLvtQnB74HkKv42Fo,308,CkpYvCstPsx6GhEUBHwjTpAZymvGj4mXCpRL4NKWQPjU62Mw2Q6k5,0.500000000,31123.330000000,memo,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qpM3MQASzqvy9atYUd6saqPNXXWpWQbNEYFFLvtQnB74HkKv42Fo,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,174,CkpZQWKNVGZbwP8A9ZCSThPBvfXDn2tTXCcMBsxYukGXMTkkit5K6,0.250000000,26721.560000000,,PAYMENT
2024-04-24 13:06:00,348448,3NKn49Pa83CjuhNC296sXktCHWqyv1pNRRWkK2NSgvcc95D6ECkZ,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qpM3MQASzqvy9atYUd6saqPNXXWpWQbNEYFFLvtQnB74HkKv42Fo,298,CkpYrQjqj3F1sXB8baFDNMnFWJ1b7byzJkfBMXTGaxZu9eVdKFG1X,0.500000000,26721.810000000,memo,PAYMENT
2024-04-23 00:21:00,348043,3NLmmNgCD6mx6u8H6jxef9NFkZaRWHMKvj7ucdifJfFeS8hm9hc8,B62qpM3MQASzqvy9atYUd6saqPNXXWpWQbNEYFFLvtQnB74HkKv42Fo,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,173,CkpZK6SDdSjyxctuU6P9RYXLBc29uXxFvn9LZJ8uwpZWB5982TAeH,0.250000000,28075.640000000,,PAYMENT
2024-04-23 00:09:00,348040,3NLQ7pw3Vy5jhNMkiveV4PfCfd3p4eZX2CLXeLaw2H1pS1pCJhRH,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qpM3MQASzqvy9atYUd6saqPNXXWpWQbNEYFFLvtQnB74HkKv42Fo,293,Ckpa5gXXnfKhYJqMEYTmxr7N2X2jgT4jr9F8e8n7Finmk29hWFKxe,0.500000000,28075.890000000,memo,PAYMENT
2024-04-22 09:39:00,347879,3NK9KnbWB27hvkMHYCCnCbgioirmr4r2C8PAeA4je5w8ujc1SqcX,B62qpM3MQASzqvy9atYUd6saqPNXXWpWQbNEYFFLvtQnB74HkKv42Fo,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,172,CkpZuaS2W8o3sEyenqcn5bqBta3omZCZ8zH5xGfcyPDZkVkcBUxZ3,0.250000000,28068.230000000,,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qpM3MQASzqvy9atYUd6saqPNXXWpWQbNEYFFLvtQnB74HkKv42Fo,292,CkpZC9u29yp6AF68cuiWVptSuJsbu1A1LNQYz5Ho2hiJwEMQ2Up3x,0.500000000,28068.480000000,memo,PAYMENT
2024-04-21 21:57:00,347746,3NKwYJgNX6iskYSByJBkGG33JFi3gCfe6L15sndmpehS73ZXJRo2,B62qpM3MQASzqvy9atYUd6saqPNXXWpWQbNEYFFLvtQnB74HkKv42Fo,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,171,Ckpa7scMoEJXnJ9VydsBXGS6YYkdesq6hGn6NJ1r3E8CqAsRBWQpm,0.250000000,29463.850000000,,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpM3MQASzqvy9atYUd6saqPNXXWpWQbNEYFFLvtQnB74HkKv42Fo,12368,CkpZH4wwMjWR72uHsMQ8kwGBp8TQNbWZk3avyEXwj1WW2XWMct1KV,0.200000000,29464.100000000,,PAYMENT
2024-04-21 04:42:00,347560,3NLLqNA2zhcb6N4zUm4q7pGuC7xc653TdskTRBHYQVZ3SbiLi8Df,B62qpM3MQASzqvy9atYUd6saqPNXXWpWQbNEYFFLvtQnB74HkKv42Fo,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,170,CkpaGbTMN1oy5ZhHoh2nczAatmtwJnSJ2gmGzi5L6sdLdJ2c9G3vt,0.250000000,28803.440000000,,PAYMENT
2024-04-21 04:09:00,347556,3NLKD4cNNru8ENmZXtV577sZ55rnHgceyh8LQTrVmoFQAfCpEvMw,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qpM3MQASzqvy9atYUd6saqPNXXWpWQbNEYFFLvtQnB74HkKv42Fo,289,CkpZMzQrVb4wbDZmBmEXusFiqeHPKAD6ViJ9r8754nVc7qbKfLsbi,0.500000000,28803.690000000,memo,PAYMENT
