Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-12 04:00:00,70007,3NKDPX3gKwAgdrAdWiuGaxe2iGdvHwg3ZFmuzJzyAZbS8hizL2bX,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,B62qjUsUosz4qwtcNXvj9MCD812U1eFTZ7YP3jxKw3KRXNBjMC3deSU,11,CkpZvaHsusf4h3APkxxiRNcSa7bHrNqRptaqnA7KZ8eb5u8CSE8Py,0.001100000,250.000000000,,PAYMENT
2021-10-12 04:00:00,70007,3NKDPX3gKwAgdrAdWiuGaxe2iGdvHwg3ZFmuzJzyAZbS8hizL2bX,B62qmdQ8VwCh4o2WFJUtx4behatPR1bsTiZqZMkpfvLL5SBG6cF7TEE,B62qjUsUosz4qwtcNXvj9MCD812U1eFTZ7YP3jxKw3KRXNBjMC3deSU,9,CkpYnG9zXepFfMUqaYuA4ohH4vTwj5sbUM5zhfkcGPMeTL2uoySWA,0.001100000,447.000000000,,PAYMENT
2021-09-11 15:18:00,60345,3NKkHkMwEZRnNNJM8ncEEcdS59mmRHd4wmv1ALdJMmbKkykiieme,B62qjUsUosz4qwtcNXvj9MCD812U1eFTZ7YP3jxKw3KRXNBjMC3deSU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ1Sb7NyoEifCCNrFW1yu4CVj4RSuxpohJADtzeb3VQYAgzkcAA,0.010100000,739.089900000,,PAYMENT
2021-09-11 14:48:00,60337,3NLA6a4U6EvRJTQ2uKzHeCkBhgdNFXpLXA4FeSnpXGKefDW8g2Rs,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,B62qjUsUosz4qwtcNXvj9MCD812U1eFTZ7YP3jxKw3KRXNBjMC3deSU,9,CkpZ6FSCe2eeaksza8qH33TefaMoGMJ555GhHndXLXjB5AwpoJXtJ,0.001100000,437.200000000,,PAYMENT
2021-09-11 14:48:00,60337,3NLA6a4U6EvRJTQ2uKzHeCkBhgdNFXpLXA4FeSnpXGKefDW8g2Rs,B62qmdQ8VwCh4o2WFJUtx4behatPR1bsTiZqZMkpfvLL5SBG6cF7TEE,B62qjUsUosz4qwtcNXvj9MCD812U1eFTZ7YP3jxKw3KRXNBjMC3deSU,8,CkpYt6J7uTYGijA48CxHzPYugr6wfmBstE3zYqwSTgnnzxBTqJukm,0.001100000,301.900000000,,PAYMENT
2021-09-10 13:00:00,59997,3NLv8wGM1UmxBLs7izyZ284go81LBqQ5SXbv2Czz4oryDY68JTTT,B62qjUsUosz4qwtcNXvj9MCD812U1eFTZ7YP3jxKw3KRXNBjMC3deSU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ2Xykdk7hSzUXP1PnooEFWiQy5BMR3vEx49YyC2H33icdwwHDi,0.010100000,319.989900000,,PAYMENT
2021-09-10 12:15:00,59989,3NLPnLQBMSSYtYufNDoyJghRxCUhpcYRcs23XZqjAEGkg9sXrwD5,B62qmdQ8VwCh4o2WFJUtx4behatPR1bsTiZqZMkpfvLL5SBG6cF7TEE,B62qjUsUosz4qwtcNXvj9MCD812U1eFTZ7YP3jxKw3KRXNBjMC3deSU,7,Ckpa3q2mMHQ4EvviQgjNug25sifmYQXS8TZj5AEModY8oSLC97aLm,0.001100000,320.000000000,,PAYMENT
2021-09-10 04:24:00,59887,3NKXe7884f1fBuArBRrr184QLqqknMAicAxDoKuqHZ9oQxXLqQ7G,B62qjUsUosz4qwtcNXvj9MCD812U1eFTZ7YP3jxKw3KRXNBjMC3deSU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYywgDqFi7D9QJDrAErsUMfEULjeerdedqYfQ5k9NorfnpQjXJ9,0.010100000,299.989900000,,PAYMENT
2021-09-10 03:09:00,59872,3NLXEkA5NUqLHhvhnvHUTtrhmw6utnaDdyX1si8LsVAmdLzdxDK2,B62qmdQ8VwCh4o2WFJUtx4behatPR1bsTiZqZMkpfvLL5SBG6cF7TEE,B62qjUsUosz4qwtcNXvj9MCD812U1eFTZ7YP3jxKw3KRXNBjMC3deSU,6,CkpZEsGz94RbWEBq4pQSMgJHXKvetFEJPsWY6nbaBtNHPri1a6MQp,0.001100000,300.000000000,,PAYMENT
2021-09-01 12:06:00,57129,3NKDkZiJspg18gfsBrj1a51fRMstrUb77tFDkyiyBfRE97TG8aEK,B62qjUsUosz4qwtcNXvj9MCD812U1eFTZ7YP3jxKw3KRXNBjMC3deSU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZH8ej32YYA4JxhGjAyzvHzRxVAMsQ1uE766eERe71KS6rJwbfy,0.100000000,920.500000000,,PAYMENT
2021-09-01 09:09:00,57088,3NLQqV7pT2f2p7G6NbRcdSUTASMRXYaSfrJRakxDB27S3ZR8SPC4,B62qmdQ8VwCh4o2WFJUtx4behatPR1bsTiZqZMkpfvLL5SBG6cF7TEE,B62qjUsUosz4qwtcNXvj9MCD812U1eFTZ7YP3jxKw3KRXNBjMC3deSU,5,CkpYacT7cjkoGYKtBhDqxin1Exo71yKm7pSHLCMPXPXZEgdjhGkxq,0.001100000,921.600000000,,PAYMENT
