Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-21 15:30:00,170230,3NKn6breo2YXbGtXZZLfsPqVk2q3Ci1QbpyGmaKAZcXSSMMbatr8,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZZGbzDTPhpKectwanTL47czNx6jtkgtT8A8GbmKa2yVA2SjTAj,0.010100000,1108.989900000,,PAYMENT
2022-08-21 15:15:00,170227,3NLgfg3EmLhBUcNaD7anSQVC6NHEqGk8PjKC3hS2v3djNfGK3CqV,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,68,CkpYZ4CUg7wBpRSHDd2dDuMWLQsoNextT9m7qqi3VAca6ocAMggmc,0.010000000,151.000000000,,PAYMENT
2022-08-21 15:15:00,170227,3NLgfg3EmLhBUcNaD7anSQVC6NHEqGk8PjKC3hS2v3djNfGK3CqV,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,67,CkpZ89nqgV1pMMNY1qFxWEbEfzPJfpaDFHydawGzrmUvenXcpSWMP,0.010000000,268.000000000,,PAYMENT
2022-08-21 15:15:00,170227,3NLgfg3EmLhBUcNaD7anSQVC6NHEqGk8PjKC3hS2v3djNfGK3CqV,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,66,CkpZKf2QZPVnyHeed8MunUubXMvycW132EM5tE4ht9DoXp6caHvZF,0.010000000,523.000000000,,PAYMENT
2022-08-21 15:15:00,170227,3NLgfg3EmLhBUcNaD7anSQVC6NHEqGk8PjKC3hS2v3djNfGK3CqV,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,65,CkpaK7gADcvGYYbn19waf2BAacdqmubSQHE41ZMFBo73mkDx93Xgn,0.010000000,167.000000000,,PAYMENT
2022-07-01 06:57:00,153388,3NKYdB9DGYiRBbfYGvLGAxjqFxxrRaPtYUKremfjmUs2mvVFy5L1,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZr8eaL9UxykcYxkLfMv7gSkbLwJaxHhDHYdyVhQTVcNwC7crda,0.019500000,1119.980500000,,PAYMENT
2022-07-01 05:57:00,153374,3NL2zZtQFYEzrg5eYRhpRmsqgi9K4P1p1tY8RP3rrWimAVDNDXJg,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,64,CkpYWEt4HG9cZeD8gw8QCoBjQ5KEn5ZfDw8kKkRMD6PupQEVkWCMM,0.010000000,1120.000000000,,PAYMENT
2022-05-12 08:15:00,136963,3NK43Sh8YJRXwm5i8CY2i3uPHcXZRFeavsYdMDpwSqAMiHQryELU,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,Ckpa5zGm7vsdtPYQxqRhZFmY6VT4kC92UoJDhKgcLhsJC1QZ6Wna8,0.010000000,255.526710000,,PAYMENT
2022-05-12 06:57:00,136949,3NLMnUmtioAsUZCqFJztpwEoGgjpbogvThrSniFAs82wsDzaELKm,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,63,CkpYmxzVGE8dUj1JrL3m5gQj3wUbwm4ShEsPNQ9oX3GC5GfvFg74P,0.010000000,255.536710000,,PAYMENT
2022-04-25 08:03:00,131440,3NKpWT6TActdD7wDWKvRuRmrkbyiiMg8v76rRffbi4vRxdrewZgz,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpaEr8oLCPRZrxZmcZ2ZMcGDdgLN9sjYDUxGsHLfoS3FX3PTkZkh,0.020000000,376.190590000,,PAYMENT
2022-04-25 06:27:00,131420,3NKobEJ9xSb2znrJ32RwQYgY8NAn2f3mocGXKuKDGgsr3Pxro2Vs,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,62,CkpYYFNM4rcrRNYuHfTB9pnSvBSuuSqRzG16BKPJEDwPysjRU8Zxk,0.010000000,376.210590000,,PAYMENT
2022-04-11 12:21:00,126928,3NKR5CGAZQ7WSUzfv6rHPCtBMysvfmN45TgjyWwxER6jGP4b9cRR,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYkjdqjUtdWwqbbr7sF2TJwDw5RVpGW6fX2k9Brz8A64gRWDZ5d,0.030000000,335.138170000,,PAYMENT
2022-04-11 10:42:00,126906,3NLVAKS4NuqDPEAi2GhWyNBSYVD6XLNq3snf4toDq5qBdQMpcLvv,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,61,CkpZDx6rwX5DTgUcvHdgSiBwgcvSAmUHEPpweeQEvC84MmtqENypE,0.010000000,335.168170000,,PAYMENT
2022-04-06 11:33:00,125254,3NLXjAHmvpEMq6pq3k6iotvvTV7cAS5cerNEejCJjPpdY7r7g4DT,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZ5wgk38tGbU7J64pSs6GvCy9GntQ3ZB8qdmvr2Mj1jaq7JLzwE,0.100000000,303.192340000,,PAYMENT
2022-03-26 11:18:00,121578,3NLJ9Qb2gsuMbzGTFKbq8NshBc6aQryZydFcCoud7SfiKGxsr3vY,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,60,CkpYtrB5JEn4Pt5tiaK3uDRTSzBjyu7mM2u1vaVGjMVCzFv8HdZ7J,0.010000000,303.292340000,,PAYMENT
2022-03-13 08:36:00,117282,3NKLY7WC6zp1uc68ba6rbe4NC8LMy75rRC5DKPvRd32gMmmw5536,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYTJDbwZo9PwGWzNrR2kY2gFjk29wsTrTHb2mNstLCZD6uBbUuu,0.020000000,473.746980000,,PAYMENT
2022-03-13 08:15:00,117276,3NLb8fiNssEkAc7w2gQ113htSSyTfMTd8NqSnqVTY1M8sQb1pQGJ,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,54,CkpYwVhE3nxPYxfbmhqw17cL63giNi6B868BvoB4LFUNfZSGRA6ek,0.010000000,473.766980000,,PAYMENT
2022-03-05 09:27:00,114918,3NK7gPwkC2EgaMNWvW5WF6o34wVncJ9tSKXbaLFvcnQYzrNj9LFZ,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZvjPHibNSuKGtt5k3PLKhc8NDfpS3Qvkyv5GFU6KdG6zpkZybL,0.030000000,227.713210000,,PAYMENT
2022-03-05 08:54:00,114911,3NKVTt51kCTAH1bwehKLMu745PFgWXyC2TBKGtL4cwVgJSZPXWzR,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,48,CkpZuZWF13QNC5kRNxTdZNzGDLfEiEHiSkRMhuddMapLnrbDA1FLc,0.010000000,227.743210000,,PAYMENT
2022-02-14 10:27:00,108944,3NKASngmGQrgmJDuDHBiQYLRiWwY1K9krBaoTBHQMLTkzUNDsEHY,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZSKwSRTnXMoC9s8Zf9cepkzQRnWQj5YJuthYzULaxh625VpkZq,0.010000000,210.685390000,,PAYMENT
2022-02-14 09:36:00,108934,3NLfGKnJVcdrytiqueam49WYhWkVPFtigx3ZTYGkuUwwkSXc1eaV,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,42,CkpZxAzWA8iez81xHoG4g1SDSh5yxYbVSHiyHdVyjriQfWY6mp6Di,0.010000000,210.695390000,,PAYMENT
2022-01-27 12:27:00,103333,3NKMjsoBvbKAwRyvCACaDwF8zhHbWeUSDgcfGTYwRkmTq2iwBkF2,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYT5YANj3BXEWeyJEqPuUnQsDR4Rd3JxBbSDm9WvhjYiuWeeDSB,0.100000000,266.803280000,,PAYMENT
2022-01-27 11:48:00,103326,3NK8iQQRMxMRpX2SaNiYWb7vGrKYqmj4WoSYyNiiHkGNEmfS5SRA,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,36,CkpaEiGwTnzhEeyafVS9ZpszEh6SavWaukFriBBpCcV72irXP3pGN,0.010000000,266.903280000,,PAYMENT
2022-01-11 10:27:00,98616,3NLdtJwcWa5A4Zr4TYY59C1S7X7RxufPBSbrtGmz2hGdbqu8F6Ex,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYbQvMF1zyTpwGGgEmtWDFhSz7jrTgxSMnPnM7bhZQe3aahkKVa,0.100000000,186.900000000,,PAYMENT
2022-01-11 10:06:00,98611,3NLdQk3Yy5tJEiS31Z4g7B2u1vxjyB8CCRBbyg2SpeKS1wvXv2j1,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,30,CkpZC9ihq6BJhyTkVJAXCXuYhXALGhBKsTHD9iAYbgmeUpdeTRwVJ,0.010000000,187.000000000,,PAYMENT
2021-12-28 13:54:00,94491,3NL5LMGNcoA86QuthgwMcXdFEqsmgQ1qufxBP6QRweyrH5pbPi81,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYuHkKhYGoKoCkmcoLFzhSrRJCCTj7GcwJWxxPZwrk1wXtVcwhH,0.030000000,328.329460000,,PAYMENT
2021-12-28 13:36:00,94487,3NL9KDxL3GmjQYDMoa1tAYP82yHComxZ24zmGaNdLJJkTLeVC99Q,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,24,CkpaHjiPmqNf8gKELnaM6AX7XbyFUGpPTtqNjg6vRsqrdtXKLvb3y,0.010000000,328.359460000,,PAYMENT
2021-12-11 19:54:00,89358,3NKszMb1iB7FweZUqTeqnXgYpYLzx5qmRQfVRfPxqtfiJN4yPVH2,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa572NR1NNdatPgL6vS6bZsvktF1N3s56AFUiTf7kHFoi9ytJmM,0.100000000,297.175780000,,PAYMENT
2021-12-11 19:39:00,89354,3NK3F8e4UDjo8V2ctfcpmkDePyZ9DyjXZqjhjKdoUaLHN4m6HPdo,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,16,CkpYremhJc6nxsGrxo83S2SKK14RRVVeL8F1WRGMy4qdWXrN4468C,0.010000000,297.275780000,,PAYMENT
2021-11-11 07:30:00,79733,3NK8zEGT8F1r721rFPnPxm9cRXb1pkoR2EtngUCfExHfS3aJ2yw2,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZtneUxLpUU9kBSRdRNU56a1jJeGm9TXSF3uLq4bUMrUqkraeWJ,0.030000000,349.617250000,,PAYMENT
2021-11-11 06:51:00,79723,3NLXJtRZBLAPQaaDNXDxqRNxBygad7JE5PGdjm5aWbgj3RbtQ43k,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,3,CkpaEDQRRYzJQqXo6njKNBmjfTH4qr2v94LkrRzj9sP4z8eGdMs25,0.010000000,349.647250000,,PAYMENT
2021-10-23 17:30:00,73668,3NLFsRW3k4trMyEAZ6Cm5ohC9owDa1sZPJUFaK1Az1R2WZBwhBhj,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ7Ez26qFcbWPuDD62bGxzPBWFG54ywrBVUCFJ4tsUykDZQQG5v,0.030000000,3657.970000000,,PAYMENT
2021-10-23 17:06:00,73663,3NLvEhg4YqzjkeLjhCqAjWh6TJPEGcxTL4FKuFNzmqUw1knwnjAw,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,1,CkpZAk7acTWTiFKJFBxw9UiNPxyn5u9DM9nQv8Bz8KA8hbWmoU3Pc,0.010000000,3659.000000000,,PAYMENT
