Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 13:51:00,299451,3NKJ7xGP7wV2RSkYJGKXA6TatesfLtw38qDDxZrwofwfhRx8C8EM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,20786,CkpZKouZa69tECyGi8oPkjwbLrHPNZukiTR84KAQg8CRymikQJopC,9.724050224,205.600000000,,PAYMENT
2023-10-24 13:51:00,299451,3NKJ7xGP7wV2RSkYJGKXA6TatesfLtw38qDDxZrwofwfhRx8C8EM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,20781,CkpYYR99oWdaSbPq2nveXWnwn1HEsFdqMggmoMaThzrrwXJkGEDrX,9.724050224,298.500000000,,PAYMENT
2023-10-24 13:21:00,299444,3NLg2hKwQvQQNcVMVmZ7tycTasRYu37VQ4FZWKgnHYxrQGYwvmAp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,20495,CkpYkr7oZWFUwS4ySmDmdfkHbzdAircW3Kexas9N21BuCcbRtTsgN,8.820000107,198.500000000,,PAYMENT
2023-10-24 12:51:00,299437,3NLNUYN3VGwV4si9G2JpnU61Gqp4VPQWkr2sCgaRxSxPhpTE9v3t,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,20355,CkpYmTansPk3yfy8wttBjjmoZ1FBAtQVxW11FWaKL6JSsjf9EBHzz,8.400000052,198.500000000,,PAYMENT
2023-10-24 12:51:00,299437,3NLNUYN3VGwV4si9G2JpnU61Gqp4VPQWkr2sCgaRxSxPhpTE9v3t,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,20354,CkpZM2v81XRCX8bgHpMdMsDHN7iKr3JgTPkkbFYRTQLJRKjF8oL5J,8.400000052,198.500000000,,PAYMENT
2023-10-24 12:51:00,299437,3NLNUYN3VGwV4si9G2JpnU61Gqp4VPQWkr2sCgaRxSxPhpTE9v3t,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,20351,CkpYVqFT6oFbuU6kM2LpJtfyCYJtvocxXTrtMxnLyj6ZMDP23bdkE,8.400000052,198.500000000,,PAYMENT
2023-10-24 12:51:00,299437,3NLNUYN3VGwV4si9G2JpnU61Gqp4VPQWkr2sCgaRxSxPhpTE9v3t,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,20349,CkpZvFMrJf1hgQq3eBZwRBDJTrY1BVfJGMfTJUnrp3jCy44h8zR58,8.400000052,198.500000000,,PAYMENT
2023-10-24 12:51:00,299437,3NLNUYN3VGwV4si9G2JpnU61Gqp4VPQWkr2sCgaRxSxPhpTE9v3t,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,20348,Ckpa4witvV4q7xVvCt18CRJLDmKGUzwb1VEGobQH7yVAo4i1yzYCG,8.400000052,198.500000000,,PAYMENT
2023-10-24 12:51:00,299437,3NLNUYN3VGwV4si9G2JpnU61Gqp4VPQWkr2sCgaRxSxPhpTE9v3t,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,20347,CkpZCrPo7sENKJU3mXNQ3K4zg3KVvY1atiEiAupkcBhVQWpDwzjBR,8.400000052,198.500000000,,PAYMENT
2023-10-24 12:39:00,299436,3NLHFduD6UWDZ9oDLmEcbpL3WgBNcx95sxdCiohRbUS3LGSLVYmt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,20341,CkpZ1AEzhJtfGHDY98P7e6CchG6zAjwkDWJp3Bg7okh8heHqMvisy,8.400000052,298.500000000,,PAYMENT
2023-10-24 12:39:00,299436,3NLHFduD6UWDZ9oDLmEcbpL3WgBNcx95sxdCiohRbUS3LGSLVYmt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,20340,CkpYi2wCtqCndkNfa9x7cyqNZDTxxC5nxM7FxrAn9T2PnQmKTNDnE,8.400000052,298.500000000,,PAYMENT
2023-10-24 12:39:00,299436,3NLHFduD6UWDZ9oDLmEcbpL3WgBNcx95sxdCiohRbUS3LGSLVYmt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,20338,Ckpa4yzBLnhfS9PftTjmB7b4wzTbwH4JRRG4irPEYeYooYgvMh4QR,8.400000052,298.500000000,,PAYMENT
2023-10-24 12:39:00,299436,3NLHFduD6UWDZ9oDLmEcbpL3WgBNcx95sxdCiohRbUS3LGSLVYmt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,20332,CkpYVhSA1jrPwgMS526K62vshHhmDXiM9PddVPTDEC4Po5i5aK6hy,1.050000052,188.455203000,,PAYMENT
2023-10-24 12:39:00,299436,3NLHFduD6UWDZ9oDLmEcbpL3WgBNcx95sxdCiohRbUS3LGSLVYmt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,20330,Ckpa9fX3G47Utep44MAWNhHqtwMbpnayzB2Q7aSjc6LQbwBuvtree,1.050000052,207.600000000,,PAYMENT
2023-10-24 12:39:00,299436,3NLHFduD6UWDZ9oDLmEcbpL3WgBNcx95sxdCiohRbUS3LGSLVYmt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,20324,CkpYozMZQg4r5pzQkkQpGmH93BiKjPV1Kvt1gWmrdugBCcDyMvFcn,1.050000052,208.700000000,,PAYMENT
2023-10-24 12:39:00,299436,3NLHFduD6UWDZ9oDLmEcbpL3WgBNcx95sxdCiohRbUS3LGSLVYmt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,20309,CkpYkmwwuZUjW3eTXKy9NpNBbURvvHybNLqaK4W6LxUhdx21DLcmF,1.000000000,206.700000000,,PAYMENT
2023-10-24 12:39:00,299436,3NLHFduD6UWDZ9oDLmEcbpL3WgBNcx95sxdCiohRbUS3LGSLVYmt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,20307,CkpYbwgB7Q5xZGhAAifpc1xaWE1CRttfGzaowwaSvc8EpSFhG6CRR,1.000000000,201.600000000,,PAYMENT
2023-10-24 12:39:00,299436,3NLHFduD6UWDZ9oDLmEcbpL3WgBNcx95sxdCiohRbUS3LGSLVYmt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,20299,Ckpa2UbuRTKwzWrEgFTTA99DbPJxgopjVdH2z9vhE5RWN4Hf2qWKb,1.000000000,206.600000000,,PAYMENT
2023-10-24 12:39:00,299436,3NLHFduD6UWDZ9oDLmEcbpL3WgBNcx95sxdCiohRbUS3LGSLVYmt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,20292,CkpZZcnsExcTUYqJkT3qXqkL5BBRk1ZSpa4HHMQSVjpp81v2aucyG,1.000000000,203.600000000,,PAYMENT
2023-10-24 12:39:00,299436,3NLHFduD6UWDZ9oDLmEcbpL3WgBNcx95sxdCiohRbUS3LGSLVYmt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,20287,CkpYXppASTGzKnctYarzgcFjX999HQawCscpTN1rLBdbau9WwYQh9,1.000000000,198.500000000,,PAYMENT
2023-10-24 12:36:00,299435,3NLZ1hbgsqZd44APmtkACChBNJBFSc6tq4ebCUti1J6zZYu1YmPD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,20263,CkpZpKgnbb7oPYGZvc7jasktfw6wNCJnYsxgqmnkErgnv3cszQay2,1.000000000,200.700000000,,PAYMENT
2023-10-24 12:36:00,299435,3NLZ1hbgsqZd44APmtkACChBNJBFSc6tq4ebCUti1J6zZYu1YmPD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,20260,CkpZE51bAPpY6e4tcLTNAGQED4ZYDSKnWjRDHgARRnxXEfGcXgg1X,0.300000050,201.600000000,,PAYMENT
2023-10-24 12:36:00,299435,3NLZ1hbgsqZd44APmtkACChBNJBFSc6tq4ebCUti1J6zZYu1YmPD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,20258,CkpZ4WBwx7UwVUtoL6FMq81JrWrgAqW6F4mVBhw8QGRUy7C1yCozq,0.300000050,200.500000000,,PAYMENT
2023-10-24 11:48:00,299425,3NKAJCvTi5vNwd3knvL4ZoQKped3c2X1Gdmgc8kwVPWGu2cS9XtW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,19178,CkpZn9Xysw38VejiYdzhV2mGNrfHLLnCxoRpQ5ryMMDexnfZ7Pq3B,0.300000000,19999.100000000,,PAYMENT
2023-10-24 11:48:00,299425,3NKAJCvTi5vNwd3knvL4ZoQKped3c2X1Gdmgc8kwVPWGu2cS9XtW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,19146,CkpaGvbnXv5EKpcFAft3tbZe9dFAMyVUJng21LgAiTbQDbWjpixks,0.300000000,19999.100000000,,PAYMENT
2023-10-24 11:42:00,299424,3NLhePSGLjEAA8JdAj78629D2WDJc6KEXFeKXhpFWGdTx1S14pYZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,19120,CkpZdccCXWk5bCbN9obCqfTieZY3Aj6bAji2BwUGc4VRBCKk4U3vc,0.300000000,69999.100000000,,PAYMENT
2023-10-24 11:24:00,299420,3NLWkDdA2pVy6C4tZMCxaCuqY7JmW7TPGVWzUgaa4axuAT88iTik,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,20241,CkpYTRt5EsS9gLbaSEgJKwUo7dVDmSwTVrdCkBfFHiq6PX1unusyi,2.000000150,203.600000000,,PAYMENT
2023-10-24 10:42:00,299415,3NKdLra1ADmmZCnww2b7xh6Gxm9g5izoJWCf4uhGKNuP4migCuLf,B62qqffh4wzJreLjGyYAVDwgr1ToH3f8Jd4yKyq2zSs1k8kaLkx87vX,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,0,CkpYfrRUfrp3Sn18rAoke1UFJU1tVbmSjCTsNLbGp7jzRj6irXsuk,0.200100000,289.783899999,,PAYMENT
2023-10-24 10:18:00,299411,3NLMonWcjqVWi3DdiVmNY3ziyshL2D4Ws8raKkaUBPcrM2w368LH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,20203,CkpZSPPuY5JWhLg4UkYdHKhqUh4GDn1TtmyTqJ99wHcEXW3oLWruc,2.000000050,198.500000000,,PAYMENT
2023-10-24 10:18:00,299411,3NLMonWcjqVWi3DdiVmNY3ziyshL2D4Ws8raKkaUBPcrM2w368LH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,20198,CkpYUJP9tBWi2Y27hVSWcb4PNF3uzW7c2FiVvj2w8r9on2FMvbR8s,1.000100100,205.600000000,,PAYMENT
2023-10-24 10:18:00,299411,3NLMonWcjqVWi3DdiVmNY3ziyshL2D4Ws8raKkaUBPcrM2w368LH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,20180,CkpZVgFA5z2uZc24mx5nXjokLm4uoEr9vbyw8rz5juRGVNp1Nzxp7,1.000100050,208.600000000,,PAYMENT
2023-10-24 10:06:00,299410,3NLpCaPB2zWLP7Jx8p6LYEkpVaHQR9DSFBfFU9jJwEX8ab4AxqPB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,20166,CkpaAKarPoCNGtP6p2NAwZcfPdL3cZmgVhtBZ1hu2tjmiiEXShA7o,2.000000050,198.500000000,,PAYMENT
2023-10-24 10:00:00,299409,3NKmrx9DzNM1fv34T91LFLmHpcDcj7MWGJNEU37SN9seUfd4YLGN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,20156,CkpYYRnXosexiKcLyp83yeqkNVGnxw3tvopDodJ9rFUtSTUEAdGZG,1.000100050,198.500000000,,PAYMENT
2023-10-24 09:54:00,299407,3NLGpki3EbDzUgfzYWHF4HgC1rXa45ipD3Rs9gqcLLV7WAyto3qE,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,20145,CkpYXx7qiGxm2B1MMa33oAMiHNJcKs3D9ibbUmVq2f4gYaUJQ56mf,4.000000050,198.600000000,,PAYMENT
2023-10-24 09:54:00,299407,3NLGpki3EbDzUgfzYWHF4HgC1rXa45ipD3Rs9gqcLLV7WAyto3qE,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,20143,Ckpa41yfaFH4ivY1kY6CCTeK7UX54isrvGEFXHnWRsUDnCAiGJSps,4.000000050,198.600000000,,PAYMENT
2023-10-24 09:54:00,299407,3NLGpki3EbDzUgfzYWHF4HgC1rXa45ipD3Rs9gqcLLV7WAyto3qE,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,20133,CkpZTFxTe8b4YHFzPXqUBMF6Uyy9y1PR7QxNxM3WcWZBk1WJYrT2h,4.000000050,198.500000000,,PAYMENT
2023-10-24 09:45:00,299405,3NLb45PyF1TodRNentbAHcdgheG97wCwR9FFniLVMWYFpZRMk8Bj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,20121,CkpYkgmV7pqsBhKFYa4QZNCTXBNnZLeEkkAvq7MNbvMMDrAh1btpz,4.000000050,198.600000000,,PAYMENT
2023-10-24 09:45:00,299405,3NLb45PyF1TodRNentbAHcdgheG97wCwR9FFniLVMWYFpZRMk8Bj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,20118,CkpZ32p4gH5wCEajttqz91q6KuiDP89gxg5nKd9B4aCKKxFauTTvy,4.000000050,198.600000000,,PAYMENT
2023-10-24 09:45:00,299405,3NLb45PyF1TodRNentbAHcdgheG97wCwR9FFniLVMWYFpZRMk8Bj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,20117,CkpZS4TVwTfx8r2frGPvmS6J2emLKCaaUgURx9V7BHTEQQFRxtDd1,4.000000050,198.600000000,,PAYMENT
2023-10-24 09:45:00,299405,3NLb45PyF1TodRNentbAHcdgheG97wCwR9FFniLVMWYFpZRMk8Bj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,20113,CkpZP6fLiPVzj1JdfSPMiNFYekLaHNzmyXUDHwdyP4vZhAUPcsmYa,4.000000050,198.600000000,,PAYMENT
2023-10-24 09:42:00,299404,3NKe21JwCCBdqJEhFAJTYvvrp7YLXQiKqjHELRkSNStxYtvVqpS3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,34259,CkpYVHfpWQJ6vUAftCXiv5FyDFdmHJg8eCsXQWyMetN2dKcGVezyG,0.030000000,299.740812950,memo,PAYMENT
2023-10-24 09:42:00,299404,3NKe21JwCCBdqJEhFAJTYvvrp7YLXQiKqjHELRkSNStxYtvVqpS3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,20105,CkpYmnkyNmNR6GkZbZUYogYMDxkq3HSkKXQ1MG2Ru9aEfzeEvZQbf,4.000000050,198.600000000,,PAYMENT
2023-10-24 09:42:00,299404,3NKe21JwCCBdqJEhFAJTYvvrp7YLXQiKqjHELRkSNStxYtvVqpS3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,20104,CkpZHmURdYZwByQAB2Uk2rShkL6ymWzUNv74mGzEzcp982HsrRaJh,4.000000050,198.600000000,,PAYMENT
2023-10-24 09:42:00,299404,3NKe21JwCCBdqJEhFAJTYvvrp7YLXQiKqjHELRkSNStxYtvVqpS3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,20103,Ckpa8ESALcmgDAcLUM2D9Ubwcc9zPz35nm1eBjBNeE3FxijuXKYyR,4.000000050,198.600000000,,PAYMENT
2023-10-24 09:21:00,299400,3NKKBSZpTfkbmAzwFH78MJDAaBGZLC7QRSrmKgLohasgbnyES83a,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,20069,CkpZVtJG5iJNiEzEBWbUpr8zPYkg8XznQYy1cJ9c2pMsJNKebGrok,1.000100200,198.600000000,,PAYMENT
2023-10-24 09:12:00,299398,3NKWgfvLxx3SZ9JhU7Mhq66aYeoZ5UP8A7C3pFXoBkhfxN4b1rYW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoV75zgsKyzSwfVWMfzigNtuXpPeeQ2NT25heqYyshL5o1qBMuGY,20050,CkpZVkUCpWMd3auvs8EPSv8wBck9xcyT7TbiEaozYXk6Anm4ANNTQ,1.000100100,198.600000000,,PAYMENT
