Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 13:12:00,348449,3NLL1Ma3n6YEVKXChFGcpxZj1wYnuLxmSKWbaFaRArUTzXjHYm3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,520609,CkpZSSXBF4ce2ehWvYpNJsnRHTDRZ7SY8qkvVcwt5vgkpKz5pviVC,0.005000000,120.558271572,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,515881,CkpZqEc1ercvQQysWwuaLLFqdarjz3sXTZjNLuzXGpMSx1vFCYiZt,0.005000000,173.114093996,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,511527,CkpYVt6zmnrNaJ7nLiRnj6FZU9k6tFQ6j2ixne9GpbXBAgr1T2ZfJ,0.005000000,126.136322459,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:12:00,345756,3NLwd9t5FRbGVL9u6dmjGvreguD1MZf7kS1eB1kVAQ1uxQgm9NXY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,506831,CkpZgbzytqs2XVcT8Cp41JTDkUkmmChHf5WkchEjahcnBfjuckM8B,0.005000000,174.140350730,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,502366,CkpYUSyaACEPsMZAub8xkZ65nBfpW3Kin3qgbWDWKkHDHVMGwvm5n,0.005000000,143.548350736,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,497708,CkpYQL6tTvRU5jfbqdfWn5SWEyzj7Q8Tm4eV1gV9PeeCnLExbwXAk,0.005000000,140.383193204,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:54:00,342678,3NLsUkWrtRDcV5MNeXyUy4roqdkLdZi8zCtev87Hq3ehZq9WGbGP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,493380,CkpZ1hQUZ4MQneBWUHoX86ewMx6BGQ1WNgnFaL5vej7e8PoqvUiFW,0.005000000,132.816751837,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,488685,CkpZU4vS7MLjqnTxHFD2kZUFMAqVFMep5GvUbHnmdMT5b8GY1hXhq,0.005000000,166.589959258,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:42:00,340823,3NKQRFtXJEMXm4wXUrY6P4v7oxEsJHiZgkfiVtRa4w6p9UTsknDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,484560,CkpYqPSkPZQiMNeMBDogtgy2eMwy24mjDHcFVxkovJw8QQAWG2W5Q,0.005000000,100.586220501,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,479932,CkpZXvFxu2Cx2SwRUFsH1j51hoi23JDBwvN9FKRa8wCkGQGpd3THG,0.005000000,148.994141092,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:57:00,338982,3NKt3UrkJjooTUJzoUostJePrGzWNbhHUJwdtAbJyWBeZ8Upa4xo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,475649,CkpaKbjVPvCgTB1S9AioZ3uPrDKXi9iMrW9dbgAkjdwf9oNrES6Av,0.005000000,132.409647496,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:42:00,338244,3NLaCA4cxXNHkHhVT8wkhVUQqZ4xhRHURt81UZcN7s6u4ZREybB7,B62qowSjKkwtESnVZtaZpvuPJFbkygn5CZo5Ym9AKTHX7hMjMEhGGKY,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,46,CkpZ3Z1mvpSxGZQYY3oDc1ycXoM1CQYb5LEYpVLUMQPiGzxZBBCZp,0.001100000,3581.000000000,,PAYMENT
2024-03-17 20:42:00,338244,3NLaCA4cxXNHkHhVT8wkhVUQqZ4xhRHURt81UZcN7s6u4ZREybB7,B62qndynjUPACSp1Y9T6RppW6CU3K34wYXarR435Shbm2FD9un5AZjg,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,45,CkpZD1obSmWeK4ZRabgQVXuhGqq2ckUqnavqtTNDLJAoceDcgKrJf,0.001100000,3581.000000000,,PAYMENT
2024-03-17 14:21:00,338189,3NKVcyixGYSQQ7gV1z86aWF4AA9WSGqvopRfto6aLkPpp2AEiZpg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,471220,CkpZ2oQZxtxCwWy7zUbUAnvJQHDPbwY4zJxTsLwHccZLPUGUTkNSf,0.005000000,150.632791931,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:39:00,337132,3NKquFYgm4Q2X62zPCRcfY6nzcVL8rPKwtRbUh5K5uUcx7wvvp1A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,466959,CkpZ5YcNQBf5oJuscdpzsoLvypQVWKA7u9yZhBjxfqtaEG5VK94eH,0.005000000,130.887432922,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:06:00,336462,3NL9nDgWcpFoZG2tsvVS7LenLcGoQ39mwUmB2c2Kr5J95mVs8SuD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,462449,CkpYm2SYm31TYHAAZ5a7GCuSBp8KPzj2D2vDWWUnA96H7nKbXqiZs,0.005000000,166.113152904,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:33:00,335610,3NK841aBYhHjBrMrE3p92oKWUJ7hdrdXbFJ1xAavMKwjabg59iXT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,458341,CkpZGmP2MFmnvCdhV6RMQvNt6qPgpoC2uUWx2qY4aTA77v67GNsCN,0.005000000,125.207539222,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:15:00,334803,3NLkvDF8yMDiavZCNGAnLYE39wEUgKoyxqaqMdvbxqtyr7X4ca52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,453965,CkpZvApmdgVAFLFkgbRFKFK33ZqR8uZufAfoWP6nnkdJEgj4FjA7G,0.005000000,138.418395861,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:51:00,333758,3NLiNnPNSsGPKnudHNCfJdxSBhkHkjpeakqKMRLncdqgERFSETSa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,449912,CkpZrM6hp1bPtp1wuB5dBkNqPj1YUMv2uXeqamSBA89m39dff1szY,0.005000000,114.370531791,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:09:00,332995,3NKBMSdmuAvyzN8Pgeoru6S7eXyBK5cfwDBRLgf5MEQpp1AYdCgg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,445480,CkpaJvDg9mFwAn3PJ3wRE4v3GGVVec69w7GqUfMPo1vv8fBPWaKnT,0.005000000,171.582597698,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:15:00,332049,3NLnfBjhcBCGpKNChKthn6UMwYBuMj77nDcrdgAFtY5gArzC3QU2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,441390,CkpYtZxfHEbq4CxWqejE5yEX2c9jDK3MiZa2Bb4zosGKKksMBKqZu,0.005000000,124.342930825,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:03:00,331134,3NLsvV9rJFJsCgnnfLkFzGgZhxqnPgxkKz3pdR5EGn9yiprphenC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,437157,CkpZxEkJutYgVQ28BKiSxWwbs5ehpcCChWNksLeKYaKWYYWLPmoKL,0.005000000,150.541128792,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:18:00,330108,3NL5tUap611rAnydcVZk5itmYcwxmMeb7FJ3uhDHQk7CapYQxHu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,433121,Ckpa1wPPxzpBecq4qbW2iXVTMDRLA6mArZGegrbnd9CGSsh3RP2qt,0.005000000,128.802692198,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:12:00,329297,3NL3z2ZKdUby1FyAVBSPZnnwC2z3WN7s4Vd33LgLTUzgW69rw36r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,428801,CkpZdG6JAjpSdEAM4iqZ9FNPGVxEtTz9NFsBuJnTVKZiJrfQr9iyZ,0.005000000,184.842885269,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,424939,CkpZThRKCLnVze5VSK3NyVhM4RvXepKPx2WfoJ3FGYWfg228iMRMw,0.005000000,95.383662103,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:48:00,327518,3NLBiTEif2St9yKEgz4Qx6dzHaXgH5Gk6KJVhCdft2UmFia5xQW3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,420936,CkpYmRuXjq7gCY6cHeySVpEi3hb6sFHhX63BTR3w5CHQQXVG67Qkv,0.005000000,179.223233972,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:36:00,326388,3NKNJhQi6AH1PUXZiQksVC7QcsyC2yiA7BkHg93nAcYa6hMv7fkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,417208,CkpZ2618yH1HayTEhdcvd6yp1poGjimTboSHRSt3QosSFQ5za127c,0.005000000,113.881906616,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:06:00,325547,3NKLgc9K187uRNW9peo8F5j7sKg9iWNcyaZRtNpoW3mEeacrQV6U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,413188,CkpYRwkoWAFzAvPQGUZ4A5DoBRhLB28n6K5mxRQHenRmkTpWHy6Yq,0.005000000,178.391504065,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:42:00,324490,3NLFAvaMvbpfqays5aGs3LEHpYdrGjr3RpsEytXhCQESUYNvwF3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,409300,CkpYYxu2uCzAtZYWewFrhoUrCYKKN7dmoz9n3NQKTq1DaPngYm5ir,0.005000000,131.024061274,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:36:00,323721,3NLACCrLYX7hZFmqz9HKQzUbcWYWaWts8q7hu3VAezEQ5i8Rp2JB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,405380,CkpZ4KHbBci2iQ9NsyfV4byAMoocTpkD6p6mBs2BfCufsPsCbHYpA,0.005000000,163.590634167,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:51:00,322578,3NLv2TjTNoVrhSKJ5DGB9fP7D79xNAYBiqgm6PZrmN9xxZCy4obs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,401587,Ckpa726c7iJY5faML6heTbXfWrNRdy5DiWtMyvAkgP1XiX4qn8DJV,0.005000000,127.433068757,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:12:00,321756,3NLJw1fjpAV5VtiHpFd8beUEvCJe7ddLUrRtaFR4c5iH2FBpn5Zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,397689,CkpZ6xLHXs1viFTAozWYvdd5cLrt89NQuc6L7c6denYAG8MQp5Jjg,0.005000000,157.990056887,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:12:00,320775,3NKhjrmXYfqy75E3SDvt14WMDjPyUjb9NufnjYcTpuK7zubqxcXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,393785,CkpZyPx1hwZruMZxDeGH4BigJ9XcLJjAR6mSretKLhDhGdb7tTaHf,0.005000000,171.177013186,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:15:00,320042,3NLbBWfYLy3uGaGDzqLGvmGkeh23MQTE2w5XuyadCRC2NMih4zfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,389805,CkpZMMXwyMaUjf5RqoYuRZ4ioiT6GNBkFLpByb6Z4BcC1Dq5a3uoF,0.005000000,151.756363632,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:48:00,318968,3NL8MsxGdsjd4b3wGL9seB1NCKTWBdBJGwMFmuT9YEhBwrTpFKeA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,385988,CkpYjXdDbEZCGJ7NJNWojXwEgk6sXLFvJZXXssJrMJYAZ1yWYiive,0.005000000,146.339777539,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:57:00,318128,3NLYsyazrUnw7bejnKdbKzmJGnao3RjyKfp4A9sGobNQReNS41Vj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,382177,CkpYdA4uygrBiuMB27DAEppyobZgSRSyj5dUxghLqGBikDwbgCoSE,0.005000000,133.261192112,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:15:00,317117,3NLJ1qmodAaeZF6kc7TWF6ZvxC9mtYcLagQzipTKVpThGg7x1X6q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,378270,CkpZhdq3KeGZ2viQdusvwBeJbJHvYMKHxC14ySHyPNMpvwQGr5MMA,0.005000000,148.734050425,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:03:00,316398,3NLJCpKw2FzqUYdHPTnuWznfFDquD55oWZpet3wY98V2ZdpKUntv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,374307,CkpZnobqgsxH4hmToyrgy1bvb6Sp6Lhwt45tSnNhVDftVrnvvLkVf,0.005000000,152.379880762,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:45:00,315329,3NKdo3M1EnZzBsH2hFqoN9VMYGz5BgccnLXNGfHS3HRCzSmUnFez,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,370532,CkpZquW4Gn3fMQfC1tMLgWVVdJjHFDA2n5MhmJ4HDG9k1fcYo7iAD,0.005000000,123.892857843,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:03:00,314483,3NKyuAC8apHpPDP5N6PQFaHAsdSi9HnyHJrGzoTkfEY8kTfmVD9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,366518,CkpYi21mzfXFEcrt95w2mdynRYa67qBvcmHkU4Bhw94XbdH27V8Ka,0.005000000,174.542631417,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 14:57:00,313387,3NLxQKbwwA22jhD38QzubA48y9NVgsboyXT5oQK6Gfer9ydgsbG2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,362888,CkpZg384BZ69qe8eC3NHAWAVHmjMYGN79KB1QVJptFT3aS1puZrPJ,0.005000000,99.253419688,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 14:51:00,312660,3NKvZDDBrVSWGLt7aMtQKfMtuLwZg9u8PsfEAy8ysmxZCMLfNtsa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,358783,CkpYtrxw5TN2TSxRSMUKKzsVR7Ypwq8y6DN9H7zyT61HLC4H4Ui9Z,0.005000000,180.687001194,MinaExplorer Payout 285 #312641,PAYMENT
