Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-08 03:18:00,195566,3NLDtBqu556NBo829eNyhgh1Df1Aad1BQWsupiXivpRmqVJYiyAP,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,B62qqvSxj9WncbMkekiXKZscTkJFdLdEDJm2xQGQapDhmDJBXBBGBcc,16,Ckpa8LwagZafHRBzeBcyLBF74xtxvC1hUGgtieZ3acPxcMWTPXSbf,0.020000000,10451.000000000,,PAYMENT
2022-10-10 23:42:00,186555,3NLmBnniktwBTWNWSgcSYybkYpZBAKnyaEqaswSMrMBR3obxEvKK,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,B62qqvSxj9WncbMkekiXKZscTkJFdLdEDJm2xQGQapDhmDJBXBBGBcc,28,CkpZxmyLcGHDkg47meCaXnKnyBoXQgWgwnry5xGRT3fqoEAY4rz9J,0.020000000,10451.390000000,,PAYMENT
2022-09-08 03:45:00,175855,3NLXD2nMqE1KK145Yo8o27wUynT5vYDiPUE2QyEAKQYKTJ7ecC2V,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,B62qqvSxj9WncbMkekiXKZscTkJFdLdEDJm2xQGQapDhmDJBXBBGBcc,25,CkpZevFNpEcdBJLP7jBvvKEdakNtPhZto9EsJzBJ84nRiVfx67MkY,0.020000000,10451.000000000,,PAYMENT
2022-08-09 11:15:00,166255,3NKu1UBpkhDj8ZBHtqKWLnBKjjwSvriZKArVPSiqFk3iM5BN7UL1,B62qo8J84nSRhYcZshZGDtewgb7R1PyLz9J28PFm8B9ovfh7vu1fE7N,B62qqvSxj9WncbMkekiXKZscTkJFdLdEDJm2xQGQapDhmDJBXBBGBcc,24,CkpaH4MQoPzNtJ8MwTiAQB88hzfGMyVxpSswGScz8whdi8nmJ6Rf5,0.020000000,10451.000000000,,PAYMENT
2022-07-08 01:45:00,155628,3NLLqg9W5dV5TwnrYRN4LF7SbXtjhDLNYxrdSWw9LwWCm8DgHrrK,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,B62qqvSxj9WncbMkekiXKZscTkJFdLdEDJm2xQGQapDhmDJBXBBGBcc,21,Ckpa8YgUXVpAiZfUj4Q8on4yW34tnS4FG5QbcRgSwSoM8CRqxchMb,0.020000000,10451.390000000,,PAYMENT
2022-06-10 05:48:00,146483,3NKLc2uq7NPkmjVYDN3SeDuGPGtioSpSp89shxuQNWWgLgAjBn9m,B62qiap2uo2Kt8RzoupS8jqCvAKiUZZmiXZUJM9gpmc1zq8KdFtKnYb,B62qqvSxj9WncbMkekiXKZscTkJFdLdEDJm2xQGQapDhmDJBXBBGBcc,21,CkpaEs5KkvdH9RvfR24yHsriUcutB8KZGNmz5PCjmcaJUHsSBgLrF,0.020000000,10451.390000000,,PAYMENT
2022-05-29 23:27:00,142792,3NLkUUBEGFo24CpwRT4psZoPVMQ7W5sfzDPb2deGzfd8vMGZvQgd,B62qqLmWcaVLzkDAwjCyoNodF2vnn9sZACB3KeDALT8so3EvCZSnzdJ,B62qqvSxj9WncbMkekiXKZscTkJFdLdEDJm2xQGQapDhmDJBXBBGBcc,3,CkpZtNrRk3kn9fGBXLqeJ4NRD26nYBFxseErDmwVKggPDqHSLh7hP,0.001054950,0.000138770,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 00:39:00,140541,3NLosKCjX3Pki9ajTHUNCxMQLqU5wfaivC3u76hqXcC5iYdnswdv,B62qiqvhbb1K6qrGTW9XQNoNM3obVYJfCJEvwiu3VL6kwoQrZj8F6an,B62qqvSxj9WncbMkekiXKZscTkJFdLdEDJm2xQGQapDhmDJBXBBGBcc,1,CkpZnkFWzKduUyiBp3q87bvAh8AzFY2f3AKs7NcGwuuYmhL7e7hrv,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-06 01:18:00,134956,3NLRzGktyCJzPnfJwyYZeLPFWoCRz5vyhvvJBXCSnmfPGFx6rCPw,B62qpZ5o59hbZ7oMhTSiNBj1cz4J5SsuHa6hbsgtXsbudFiDsAVrbzz,B62qqvSxj9WncbMkekiXKZscTkJFdLdEDJm2xQGQapDhmDJBXBBGBcc,16,CkpZmiAx2Rtmn2yxSdZskQ12Middji5pxcPGvJNfxQikcfPw1ZFRL,0.020000000,10451.390000000,,PAYMENT
2022-04-13 04:12:00,127459,3NKdLh2ywDK8bcwKbiFCxR4gaLejcgXNB4o45A8dJzR2DHKSsfDG,B62qo9nA6D6qXLYC8NP6YonkfaaFHufaa19MJvCNL5vEikJ89WtQ2ZR,B62qqvSxj9WncbMkekiXKZscTkJFdLdEDJm2xQGQapDhmDJBXBBGBcc,18,CkpZzuG9s79CwFSwVBL9F2RthH6by2abvyXsGqkuYDvYanMmAjgaK,0.020000000,15677.000000000,,PAYMENT
2022-03-12 01:30:00,116854,3NKyGREHfe7rG243JhU3yu6Jz3hSMWuHekDfLxWQBpN992VW5fR6,B62qiv5rWc3VMyMUP8yc1BN7KZFT3MH6TUrRVMHUZkwveYTiK3YnxfJ,B62qqvSxj9WncbMkekiXKZscTkJFdLdEDJm2xQGQapDhmDJBXBBGBcc,15,CkpYfNcSMB9TBsDjha49xw9PZMTmhCwxFEYBVbskYUTqNYg2fwwFh,0.020000000,15818.000000000,,PAYMENT
2022-02-10 01:06:00,107556,3NK8NhYKfZxka9eUYXqdQine8cNTun45Sf38UQEZ1qrP1HBgyabm,B62qqttd6WJbThh7wFrQThWt4PCNKWnAyrXz2Mek6hwz2aT2k74NzDE,B62qqvSxj9WncbMkekiXKZscTkJFdLdEDJm2xQGQapDhmDJBXBBGBcc,15,CkpZSkNCbuANTXuw9Jzkzi9mEEfhf97Yh7mVKNZnNLtreJcmSZ5es,0.020000000,15771.000000000,,PAYMENT
2022-01-12 05:24:00,98852,3NLeJMm5pDZ7acUz6ko8fK9KiHbiZw6isTcCBXXxSvC2yWx8DRj8,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,B62qqvSxj9WncbMkekiXKZscTkJFdLdEDJm2xQGQapDhmDJBXBBGBcc,16,CkpZNS7Dn8W3uP3F9MLUjZP8YYFHG9pUSABD7LoAogdA78MQg4iG3,0.020000000,15818.180000000,,PAYMENT
2021-12-14 04:30:00,90064,3NKzr7geBUV8dnMrh8AJLNibQcBuhY4Sb6EhGFEjKxVWoewBgXTo,B62qrjUz973gGZEpJwqQJ6MiwWscqx8k7fwiezoEdU7VBnGQ9M23QPU,B62qqvSxj9WncbMkekiXKZscTkJFdLdEDJm2xQGQapDhmDJBXBBGBcc,12,Ckpa8vH1vXupavV8BRppVmJnMSySRSztJAnW1h72bkUYDWhF5x3Js,0.020000000,15959.270830000,,PAYMENT
2021-11-12 01:06:00,79942,3NK8psQcoydnPjw9HiGp5gE7Ny9PJ3dPHGSBesb5tuz8QA3B2w6G,B62qkSXoeyA5TxWqb8CFyrBf2yYDwRssGYxpuYzUJSL3ttDgpxDobLs,B62qqvSxj9WncbMkekiXKZscTkJFdLdEDJm2xQGQapDhmDJBXBBGBcc,14,CkpZ2vrC9Cn2hhWdp9utR42kmopjdc4EtrTC46b5ccapdYZZqVfpE,0.020000000,16006.300000000,,PAYMENT
2021-10-12 21:42:00,70217,3NLgfvhq324BkrSTgTeka4cv7yBonvoA5M9FsVZUnLdhaQWSwekz,B62qk9RQQsLpE1i1CJjkN6SuoRefXg5X17kqvvZV2UMysW4hr9CCoFw,B62qqvSxj9WncbMkekiXKZscTkJFdLdEDJm2xQGQapDhmDJBXBBGBcc,12,CkpYbhQU2VoLQXMeobZidcFULFofWgsJ4jmZVRmkZsU2yfJSYJHpM,0.020000000,16053.330000000,,PAYMENT
2021-09-12 18:45:00,60678,3NLXRKjsxmThV7k3GvF83LvZtVTPYqN7u99iaEhrr2S9YECemaxN,B62qjpFbzR6FX2YJzsUcimJCTjMsozchBAyrDgBGUZnmEwCAj5zciYn,B62qqvSxj9WncbMkekiXKZscTkJFdLdEDJm2xQGQapDhmDJBXBBGBcc,10,CkpZBFRzqaf5f14SFq2mPA4w7HsFKGb9GnfNP8tbh3jTTkm5oPJBu,0.020000000,17511.302079261,,PAYMENT
2021-09-08 00:06:00,59210,3NLRmario4itATw33jbm1ieFWauQcGohwrzHLD2CDFXsqVWQhwQL,B62qpQpFH7kareBRGimGy4zQcTRDYs954bzsWNpUkFwWTgp7ThCpT6U,B62qqvSxj9WncbMkekiXKZscTkJFdLdEDJm2xQGQapDhmDJBXBBGBcc,26,CkpZR4zUx39wmkgasRN7TMJkgED6hzNuTa8SZSAMnX9kgQRU5YTcK,0.020000000,2.000000000,,PAYMENT
