Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-23 13:36:00,332481,3NKXLkaizh35P1KYHHgHDPn9u68Zv3uRL7La2aU4Axts3bBebkqH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,181509,CkpYX453jCpccz2V3YT27YQZnrJP2R6igjoqATdaj72vHW7N8tzHx,0.002000000,0.022495179,payout,PAYMENT
2024-02-19 12:33:00,331445,3NK7JfNqd9yubFimwUSZLFo1VGvmzwTXU5YhncpPBPiGd3t3Tnhp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,179783,CkpZebg8h7fE7ZTxgH8LgMfhdn2jVAVRdNHLeNs9YH3JzHfVJnqoZ,0.002000000,0.022493083,payout,PAYMENT
2024-02-16 15:45:00,330672,3NLArBtCXm7aSz4ScszPF6f8NbMw2KX5whuxxmLBZ1KHpzqm4tCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,178236,CkpaDDP7M2R13vh6xbd2Jo2gFuSsCkGg2SsuDiYM4Rbv1e3wW2ApC,0.002000000,0.033749233,payout,PAYMENT
2024-02-13 09:30:00,329778,3NKfsSRScnTYpL1EDktQu8yHtYgpvXFMaxcB4pKvjK6RitWReFvL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,176667,Ckpa3YoTeYJiUYPcWDsEWkGo4NWYEaPMN5QKdwLMmLKe8UQtHZ7Q6,0.002000000,0.022486986,payout,PAYMENT
2024-01-23 09:00:00,324166,3NKH95XD8XtEeN2uf6S2gVZ5xczi7ugcSWH7sV2kj3mhjBLVsyJq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,169652,CkpZBoLjLEs4qdrs8KB8ZyCVQsyHpqvJjdizuLVMu8uFY7yBkFn7V,0.002000000,1.023867082,payout,PAYMENT
2024-01-21 11:12:00,323671,3NLJzJykpy8NRPgPzA39Hgf16TEABbyhiAfggeEEa8egYmuTdm1D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,168158,CkpZKvschwuF7GZN7qn2BCfJzgJV4WpgogreiQqHGhW8jDTMs23dr,0.002000000,2.047540397,payout,PAYMENT
2024-01-18 16:30:00,322871,3NLHSFrWZsmM4dgue74GV3jUpTzM2KKKgSjND18F5H23q7Zd1P6Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,166571,CkpaGepocKmzA75fFhWXtHwj2PJRz5cPPTYDk3s2ypQ2MHwGidR7j,0.002000000,1.535426544,payout,PAYMENT
2024-01-14 16:00:00,321762,3NK39tpNZCySjhqvdtjciPAdM3q6rR49CXXyfMd8WrPPXhFoua24,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,164858,CkpZTq1wn4RHR9fPQNZWRVxYxz3KaEDCFehETDuXsCbwFJgENMiRj,0.002000000,3.071956090,payout,PAYMENT
2024-01-13 06:51:00,321398,3NKyEb4gpGiK6cV92LdJDjEnCRo216MsySg1wYLdJV2ZafVGJ3KV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,163416,Ckpa288oTvh5K2XxDA5MktNa27MQzAKCPPtNbiDVNFwEd7jKvHFjj,0.002000000,2.049825219,payout,PAYMENT
2024-01-11 18:21:00,321003,3NLu5jDeip8L3bJ2KfUTvpnLzheZAcGg8Ni7iDu8ENZKHsrBTk32,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,161965,CkpaGkYGD1gFexomkyznqMxq2eT19qg6i7ktYxjxZKijtHkP8f79R,0.002000000,1.539145462,payout,PAYMENT
2024-01-09 16:27:00,320542,3NLj7o3KtFowXn1exKyhSp4rQpCUuFGkoLxLGcNprHXAPh7ssGCW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,160733,CkpZf4aZ6kt86LgqLQX9zxbovkVYnXmkPgp1SPtRLB2X8WZAaXfGC,0.002000000,1.536862246,payout,PAYMENT
2024-01-08 12:27:00,320245,3NLc2BRabRxJp1cpFjosSafoFsoCmWuLVt2as39GLiKdEdTxPxZx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,159228,Ckpa3Ts7UKLuZGvda5saKrvhMwnzJAAfBboNzGCXEpxHZZQ7DAX4m,0.002000000,5.006465937,payout,PAYMENT
2024-01-02 16:42:00,318705,3NLTMTB9nHmhddjKii457r1gsp7NftTLwUKAwkhrDw3gWzBYT7Rj,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,B62qnszpuhe52ayxnmWGbxQu6xu6wteDUbxYqQDeLedgR68AzcCyRY6,2,CkpYU1AtVd63Z6J6GVvnpULYxaoaehFkgpVj9VbD3tfhco6psBFte,0.010100000,1324.975777250,,PAYMENT
2024-01-02 14:33:00,318677,3NKWhnT2HXLSfxCrzXi7acWP2soFrCEZoZBzAVm5VDiXjByJ1LPN,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,B62qnLsRKAShoDADKsTLPNZewgP4xJFmrp78ch52kEcZo67XsDvc7hn,1,CkpZkihSw7LQx2HCWcEY3zypEBQNHnkDubqUF9hx3zYyCc9GMv1DA,0.010100000,10.000000000,,PAYMENT
2023-12-28 20:03:00,317377,3NKEZzag7Mq9LWy1PZciqHKDEHfP7HQ8f6d3r4HTB32LvaKpwAk6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,157307,CkpZdcyuoXGLerBycDaEHNddNV7ZJeFBTRH8gEjeuvFwxRGowetwC,0.002000000,5.507085678,payout,PAYMENT
2023-12-24 13:36:00,316390,3NLF1kzrwtwDBxqmkZ3KajSaMDSeSuJqymFGg7Yoz2xuBhPLuePK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,155629,CkpZs1pWoj1qjx2KDaM3WHqyFPmeNuR4iBt7bZecBkmfTiYkM118G,0.002000000,2.492432097,payout,PAYMENT
2023-12-21 16:24:00,315604,3NKQmg1j6Tv1AvS6BS3UhwVna76jkBHCMhTyY9UmZwDfrSGhXVVC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,153495,CkpZoZSyxVk7gY584C26NUuF2JKLLfEQ3PrZX1hWg2Mf9Lg4jfkWS,0.002000000,10.465174787,payout,PAYMENT
2023-12-09 10:42:00,312364,3NKqcQ4ZxCE6UKMyMYZNhDSvHQ1p12fAgaqikof7v2eP9Sqc8ZvC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,151449,CkpZADLDtfapRQjeD7HRBrBZymTqDzWUNVnn1miNj6CB8LdkpQGgr,0.002000000,11.612986351,payout,PAYMENT
2023-11-24 12:42:00,308198,3NLQYiQ42p7qCvn8YPaALG4FPziY7BSxNy6UP3PMg8Whp7iS8pwE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,149553,CkpYzcYfLJzx3YwtqtVrWdpCdk7Tt4YJQocebhnhbzxi6soDd8113,0.001000000,7.490472697,payout,PAYMENT
2023-11-14 12:24:00,305339,3NLLa2JmQGT55LXQQ8NczFbFjwXtWhxvUhRxJAWeXyctfMz89UnY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,147970,CkpZBNJThuMMuBAfvRdbtutPXcsF5Bgo2T7EZBryTnKWKA1eBWjLN,0.002000000,0.422129653,payout,PAYMENT
2023-11-10 09:18:00,304252,3NKsLkx6xkQa5bR3V6iGFjHio9BPASHTqVZ6CWFSwDHNX7MohGRW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,146281,CkpZC86zhkQVVrv9Vk8M4xavr6rUuHmvGiVdCwfmGCSWEpgDty88C,0.001000000,7.602586660,payout,PAYMENT
2023-11-09 10:24:00,304002,3NLyL6Tkicqy7rQ7Jq2z3WsYJcckGTvH3p9ndVQsP7Ck5U9WVUbZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,144485,CkpYtjYLQitACoC8k6AsQ59nwBd7Yd6YWbAkGAiWA6vGF4PSZQFtx,0.001000000,0.422647518,payout,PAYMENT
2023-11-08 19:36:00,303866,3NKaDwrjnmaHcB4cP6hLDWLGUuCzkgFmFhJcEehWUZHegMFCjapN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,143538,CkpYQ2F2cZZ6wcneuDikUtTBfrxYWb38GT1jzArSEcP7hqS24xwjB,0.001000000,0.422201832,payout,PAYMENT
2023-10-25 19:06:00,299769,3NLvFe1WSVSCuaR5cARHyuV5pGcNerfkMWzjttvveasETarS5117,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,7029,CkpYoK56uQvYAZxMLUHMo2AXYcx9fCGVih2ouMikKdbzYiWyGU1LN,0.200000000,172.187140000,,PAYMENT
2023-10-22 22:33:00,298940,3NK9L3EWGPJwHWjzqinuUf62W54o1FyCRhzFtk5McVTc7wvFeoWe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,142734,CkpZhFvvodgumW1FZufzWT8zfbMZSdQtGto4cacJ7WNZzEfnx91iK,0.002000000,1.644090968,,PAYMENT
2023-10-09 12:54:00,294971,3NLUHu1xAGwXMLEepAjUWb9oq6bern6oXF7iviKRLEjmwBSBJkvd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,141030,CkpaKzp3fqyCzraHoLZ7qXqJ2TYhqxYcQ5WzqmHdVegALUzmaa5pn,0.002000000,1.657342239,,PAYMENT
2023-10-06 02:24:00,293917,3NKZYDDysKECjRusZ2n6nX7Kfmn3pcqqhRB7kK8xYYh4c9bNMgXd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,139408,CkpZmmHzhGg9ckhgfcm9Roe5zGMbHDEYvHitsKR2KpDDwBFLE1NLT,0.002000000,1.655903645,,PAYMENT
2023-09-22 16:24:00,289933,3NKc4MKfNLoCWLjfYEhxctiDA122SCdSUHgwC35y9V1tvAucaY1f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,137819,CkpZ4LVBD8p48tMvyExywqRajzJxCJiczWXU5Lgq5J7xE6Bzhj9vy,0.002000000,1.700673856,,PAYMENT
2023-09-10 10:12:00,286381,3NLhcRo2QpfW4iBpGZaPk9zNmXWZ16gsTjWGoCDM9LdxVtYPySS5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,136147,CkpZemLXXZzfQSGKbHjN4WCBeuya5jEncEbpjWkYu9mRWfeFZgbjc,0.002000000,1.475321096,,PAYMENT
2023-08-26 15:12:00,282100,3NKcnhTCcozFhJ3RTxYqJQvdj6uwANjYEo9oSFEpKMG3pKZpcGwQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,134526,CkpaA25gtLijHkvmmV7C2VJUMoEa7RonG97a88nxkLCxrBif2Y8i2,0.002000000,1.514861676,,PAYMENT
2023-08-19 23:39:00,280078,3NLpShR7haF124tdFZdDgTxUyJczEWqEQtZY6xJrmLh3A4yGKBzj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,132848,CkpZEzdUTAghKw4aXjRWBQeLJZBCqbmynPxyBw2r5YNKY1wFjemw6,0.002000000,1.514861676,,PAYMENT
2023-08-18 07:18:00,279586,3NLuBhS16Vc8hCSkpGUpiCbbJGfWtSCvanq4zDESmbx276uFPMzS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,5889,CkpZVJozEyEhwGh7hmYcL2BFH3YMJvzmzWeeKFG6Sp8fjVdiyFexu,0.030000000,117.471910000,,PAYMENT
2023-07-25 04:12:00,272527,3NKoJhK4nVLZVqz7SZAvMxe717FNJjNWQ4MKsmDRTWWx5RdMiYA7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,130003,CkpZ9s3EyPyUYfVjxKBiuwP3BaRWycBJnLQoWjDxsij2rRetR8KSJ,0.002000000,1.741645419,,PAYMENT
2023-07-15 21:30:00,269726,3NLGjGh7vzrK9Yxjc8oRVpYAWzCRuXFhnZsBH8LWZ7f2hTYdb2Kw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,128365,CkpYkcV5CUCDSvEACZWc7by6ktsPjLNheYEz4wyb9FQ7a15UTVEFG,0.002000000,1.548017327,,PAYMENT
2023-06-22 14:57:00,262902,3NLJGXbtWDp6EByRy1w5DtWiAKMCzYB5249qFTYtdPT5eMKkDyUa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,123574,CkpZQuHZtbd7w9gEGy8focsejraW2uUKprga5VeRJJMeoNQ8EPbEC,0.002000000,2.446299804,,PAYMENT
2023-06-13 02:42:00,260119,3NLZVKogfi3dZAM9My6NdmTT7Z7bWD6temEF26GMzmmjZEWeS4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,122662,CkpZgxFZmzSHtDiZA8AGcRjc4R1X1Z1hipp4yCEeL5i4B84j59gXD,0.002000000,1.477722213,,PAYMENT
2023-06-09 16:21:00,259077,3NLWL6rk7uidaDoq9k8yXa7NiGGCYZejj4bUqnHni6FHA3tpubqy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,120986,CkpZ3aAa8a74w86jVDYN28RVofU9k5jtMwkEdXPDn7p4WFixHE6r2,0.002000000,1.477465586,,PAYMENT
2023-06-02 03:54:00,256874,3NK5Mq9krjk7tUR9xxdcFxh3tuvwVxumGLNDieiqbe4gDBvP8YeT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,119308,Ckpa1PHCvhx6AA8Z9tCKwMN38iiMNP9nA43wyduD3KC1QJ5XpnZ2z,0.002000000,1.332214422,,PAYMENT
2023-05-27 15:15:00,255294,3NKyC39gRdXCf4orALd3rkH4js9u2ipLMdMi41ASYpQDZHWENFnZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,117617,Ckpa4mKUdDoV4j6DepPv5dtivS89R9XzwKTLzjyei4BUnPNc8qEkJ,0.002000000,1.494443614,,PAYMENT
2023-05-22 21:03:00,253854,3NKLXwMY9VwA7juXS89hM91eAh5kRWymf4fCMHEcTqxLgjqBQmww,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,4663,CkpZrBe9ocUyGWwKsk6g9qeDRxsQzLTkxwafWaQF3brPaxs8bWByM,0.010000000,76.641652890,,PAYMENT
2023-05-17 05:36:00,252235,3NKTPDik1Tv7ehmvURd1TzYHuAaQahSenHmyECDMkEaFLUTcrNAE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,116207,CkpYzTpH2WD7Peu1CwpFTtjVQFDALCLXxch3tUtc4XHhJVUxqJ7gY,0.002000000,0.358931982,,PAYMENT
2023-05-14 02:36:00,251347,3NLjPnPjdFXV2KKy9pQLgRZ4ma5aYC4x4qVcPQEuwfgsYLmHsFeF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,114707,Ckpa4u3BcYECwH7zNFCeQTAG39Wy8xDzLZDhz1mLMWvT6otvN8yUo,0.002000000,0.315220915,,PAYMENT
2023-05-13 16:36:00,251218,3NKZ7ztYx3byyNqcZiqtoKY3tetBtREhBEvURPFRsbP9quBqCo4e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,113136,CkpZXoqX9FjMaqof24UjpQHcugnKiC7u5hg389968GYxaSDaFnL5t,0.002000000,0.315220915,,PAYMENT
2023-05-13 06:36:00,251086,3NLmwRBgwkRdLVeborhoed3yQRyen977oWiU6XXF5F9ochG6jhXU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,111564,CkpaFaEtQERx6YzTh9tDKaQG3DmUmD8W1nwQWok74oTcb2Sq8AtsP,0.002000000,0.315001743,,PAYMENT
2023-05-11 20:21:00,250678,3NKgK5aHndBRBxZppJth1rZcJYVsq1b9TZ15hkRmpcbPiXP4DY4C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,109992,CkpZt1SqQaAreCE7v7gWwSuzBNMMkcZHRQNteEzUDPfG7QtgNsqWy,0.002000000,0.314563400,,PAYMENT
2023-05-11 00:27:00,250436,3NKTNbJPSymqE1wYGohaNJP35sZEZtc3to69ynXRXQv5un2SdXUE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,108386,CkpZJdiMrE5bdFeoydsp2cfhK1i5rmdZcEEFnKFTz7ThsjFRsrpPe,0.002000000,0.946215934,,PAYMENT
2023-05-01 11:42:00,247673,3NL9hcp4F1Y5YwPB7k7RkHnxeErJmwDcu7qK7NFtyMMr2ULEBYk1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,105750,CkpZvWEkm6VJBTSA9HWLvAQtr7Am7x4LRB1quhfCTivkHZ1tsJy8L,0.002000000,0.577569313,,PAYMENT
